NO,�{�݁E�ꏊ��,���́Q�J�i,�Z��,�Ǘ��S���A����,�^��,�R����A�y�Η��y�ђn����,����,�n�k,�Ôg,��K�͂ȉΎ�,�����×�,�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ܓx,�o�x,���l
1,�����H���w�Z�̈�� �i��K�͉΍Ў��͉��O�^����j,�V�^�R�E�W�`���E�K�b�R�E,��茧�����s�������P-�P,019-623-7358,1,1,,1,,1,1,,1,423,39.70872279,141.1567546,
2,�����R�V�l�����Z���^�[,�A�^�S���}���E�W���t�N�V�Z���^�[,��茧�����s������14-1,019-624-2208,,1,,1,,,,,1,84,39.71069731,141.162055,
3,�m�����w�Z�̈�� �i��K�͉΍Ў��͉��O�^����j,�j�I�E�V���E�K�b�R�E�^�C�C�N�J��,��茧�����s�{����2-18-1,019-623-4214,1,,,1,,1,1,,1,274,39.70944409,141.1482623,
4,������Ռ���(�������j,�����I�J�W���E�A�g�R�E�G��,��茧�����s����1-37,019-639-9057,1,,,,,1,1,,,23520,39.70049243,141.1512455,
5,���鏬�w�Z�̈�� �i��K�͉΍Ў��͉��O�^����j,�T�N���M�V���E�K�b�R�E�^�C�C�N�J��,��茧�����s���3-8-1,019-653-5758,,,,1,,1,,,1,325,39.70410589,141.1416212,
6,��菗�q�����w�Z���O�^����,�C���e�W���V�R�E�g�E�K�b�R�E�I�N�K�C�E���h�E�W���E,��茧�����s���쌴1-5-34,019-623-6467,,,,,,1,,,,1485,39.69924996,141.1460428,
7,�R�ݏ��w�Z�̈�� �i��K�͉΍Ў��͉��O�^����j,���}�M�V�V���E�K�b�R�E�^�C�C�N�J��,��茧�����s�R��2-13-1,019-623-2275,1,1,,1,,1,,,1,266,39.71424673,141.1684968,
8,�������S���w�����O�^����,�����I�J�V�������K�N�G���I�N�K�C�E���h�E�W���E,��茧�����s�R��4-29-16,019-661-6330,,,,,,1,,,,3202,39.72356942,141.165583,
9,�R�ݒn�抈���Z���^�[,���}�M�V�`�N�J�c�h�E�Z���^�[,��茧�����s�R��4-11-13,019-663-2505,1,1,,1,,,,,1,172,39.720535,141.171262,
10,�ē����w�Z�̈�� �i��K�͉΍Ў��͉��O�^����j,���i�C�V���E�K�b�R�E�^�C�C�N�J��,��茧�����s��ē����ē���50,019-667-2131,,,,1,,1,,,1,213,39.75500405,141.2006575,
11,�ē����w�Z�̈�� �i��K�͉΍Ў��͉��O�^����j,���i�C�`���E�K�b�R�E�^�C�C�N�J��,��茧�����s����2-19-1,019-667-2370,,1,,1,,1,,,1,351,39.74881278,141.1971076,
12,�͖k���w�Z�̈�فi�^�����͍Z�ɂQ�E�R�K�����C��K�͉΍Ў��͉��O�^����j,�J�z�N�V���E�K�b�R�E�^�C�C�N�J��,��茧�����s���c��16-1,019-623-9244,1,,,1,,1,1,,1,�n�k277 �^��387,39.71009301,141.1387462,
13,��c���w�Z�̈�� �i��K�͉΍Ў��͉��O�^����j,�E�G�_�V���E�K�b�R�E�^�C�C�N�J��,��茧�����s��c3-16-45,019-623-3428,1,1,,1,,1,,,1,295,39.7190648,141.1380008,
14,����w���H�w���O���E���h,�C���e�_�C�K�N���R�E�K�N�u�O���E���h,��茧�����s��c4-3-5,019-621-6005,1,,,,,1,,,,11700,39.71969528,141.1323125,
15,��c���w�Z�̈�� �i��K�͉΍Ў��͉��O�^����j,�E�G�_�`���E�K�b�R�E�^�C�C�N�J��,��茧�����s��c2-1-1,019-623-4237,1,1,,1,,1,,,1,450,39.71509991,141.1474404,
16,�΂��u���w�Z�̈�� �i��K�͉΍Ў��͉��O�^����j,�~�h���K�I�J�V���E�K�b�R�E�^�C�C�N�J��,��茧�����s���Ζ�1-6-1,019-663-1515,,1,,1,,1,,,1,228,39.73928494,141.1476676,
17,�΂��u�n�抈���Z���^�[,�~�h���K�I�J�`�N�J�c�h�E�Z���^�[,��茧�����s���Ζ�2-14-1,019-662-5204,1,1,,1,,,,,1,149,39.742434,141.145822,
18,�m�ˍ����w�Z�̈�ٓ� �i��K�͉΍Ў��͉��O�^����j,�g�����E�R�E�g�E�K�b�R�E�^�C�C�N�J���g�E,��茧�����s��c2-3-1,019-652-1813,1,,,,,1,,,,499,39.71461287,141.1450967,
19,���Ζ쒆�w�Z�̈�� �i��K�͉΍Ў��͉��O�^����j,�N���C�V�m�`���E�K�b�R�E�^�C�C�N�J��,��茧�����s���Ζ�3-15-1,019-661-5791,1,,,1,,1,,,1,397,39.74158963,141.1409583,
20,��������,�^�J�}�c�R�E�G��,��茧�����s�����P-26-1,019-639-9057,,,,,,1,,,,24565,39.72159854,141.145555,
21,������O�����w�Z���O�^����,�����I�J�_�C�T���R�E�g�E�K�b�R�E�I�N�K�C�E���h�E�W���E,��茧�����s����4-17-16,019-661-1735,,,,,,1,,,,12490,39.73018682,141.1386587,
22,�����΂��u�O���E���h,�C���e�C�_�C�~�h���K�I�J�O���E���h,��茧�����s������1-1,019-651-5111,,,,,,1,,,,16894,39.73256119,141.1385959,
23,�����Ζ����,�q�K�V�N���C�V�m�R�E�G��,��茧�����s����1-34-1,019-639-9057,,,,,,1,,,,4525,39.74779196,141.1604073,
24,�������w�Z�̈�� �i��K�͉΍Ў��͉��O�^����j,�}�c�]�m�V���E�K�b�R�E�^�C�C�N�J��,��茧�����s����3-12-1,019-662-9933,,1,,1,,1,,,1,234,39.75141134,141.1618648,
25,�������w�Z�̈�� �i��K�͉΍Ў��͉��O�^����j,�}�c�]�m�`���E�K�b�R�E�^�C�C�N�J��,��茧�����s������2-14-1,019-661-2111,,1,,1,,1,,,1,405,39.75596043,141.1682741,
26,�������w�Z�̈�� �i��K�͉΍Ў��͉��O�^����j,�^�J�}�c�V���E�K�b�R�E�^�C�C�N�J��,��茧�����s��c��2-31-12,019-661-2657,,1,,1,,1,,,1,236,39.730411,141.1551614,
27,���c�싅���P���ԏ�,�P���G�C���L���E�W���E�_�C1�`���E�V���W���E,��茧�����s�O�c��4-9,019-661-0115,,,,,,1,,,,1350,39.73089992,141.1624361,
28,���������Z���^�[,�^�J�}�c�W�h�E�Z���^�[,��茧�����s��c���F�o�Ⓑ��41-3,019-662-0712,,1,,1,,,,,1,65,39.730838,141.15573,
29,���������w�Z�̈�� �i��K�͉΍Ў��͉��O�^����j,�q�K�V�}�c�]�m�V���E�K�b�R�E�^�C�C�N�J��,��茧�����s������2-5-1,019-661-2655,,1,,1,,1,,,1,290,39.75708062,141.1640407,
30,������������,�}�c�]�m�`���E�I�E�R�E�G��,��茧�����s������2-4-1,019-639-9057,,,,,,1,,,,10045,39.75504138,141.1646995,
31,�����n�抈���Z���^�[,�}�c�]�m�`�N�J�c�h�E�Z���^�[,��茧�����s������2-18-1,019-661-8231,,1,,1,,,,,1,225,39.75413817,141.1623695,
32,�k�������w�Z�̈�� �i��K�͉΍Ў��͉��O�^����j,�L�^�}�c�]�m�V���E�K�b�R�E�^�C�C�N�J��,��茧�����s�k����2-12-1,019-661-7775,,1,,1,,1,,,1,303,39.75999173,141.1720085,
33,�k�������w�Z�̈�� �i��K�͉΍Ў��͉��O�^����j,�L�^�}�c�]�m�`���E�K�b�R�E�^�C�C�N�J��,��茧�����s�k����4-34-1,019-662-0345,,1,,1,,1,,,1,572,39.76013148,141.1764291,
34,�΂̗��ߗ׌���,�~�h���m�T�g�L�������R�E�G��,��茧�����s�k�����P-23-1,019-639-9057,,,,,,1,,,,5090,39.75478636,141.1719229,
35,�m�������E�V�l�����Z���^�[,�j�I�E�W�h�E�E���E�W���t�N�V�Z���^�[,��茧�����s���{�쒬21-1,019-654-6187,1,,,1,,,1,,1,93,39.71021449,141.1496662,
36,�R�ݎ����E�V�l�����Z���^�[,���}�M�V�W�h�E�E���E�W���t�N�V�Z���^�[,��茧�����s���ē�1-3-18,019-625-3601,,1,,1,,,,,1,113,39.7157451,141.1743256,
37,���������E�V�l�����Z���^�[,�}�c�]�m�W�h�E�E���E�W���t�N�V�Z���^�[,��茧�����s������2-18-1,019-661-9876,,1,,,,,,,1,117,39.75427427,141.1620208,
38,���鎙���E�V�l�����Z���^�[,�T�N���M�W�h�E�E���E�W���t�N�V�Z���^�[,��茧�����s���3-8-18,019-653-6211,,,,1,,,,,1,110,39.7038249,141.1404267,
39,�k���������E�V�l�����Z���^�[,�L�^�}�c�]�m�W�h�E�E���E�W���t�N�V�Z���^�[,��茧�����s�k����4-1-4,019-661-6657,,1,,1,,,,,1,88,39.760117,141.174722,
40,��c�����E�V�l�����Z���^�[,�E�G�_�W�h�E�E���E�W���t�N�V�Z���^�[,��茧�����s��c4-5-18,019-623-0092,1,1,,1,,,,,1,87,39.721267,141.134891,
41,�͖k�����Z���^�[,�J�z�N�W�h�E�Z���^�[,��茧�����s�����䒬10-46,019-654-2860,,,,1,,,,,1,60,39.71304935,141.135066,
42,�΂��u�����E�V�l�����Z���^�[,�~�h���K�I�J�W�h�E�E���E�W���t�N�V�Z���^�[,��茧�����s�΂��u3-19-18,019-661-8236,1,1,,1,,,,,1,114,39.73747331,141.1447878,
43,�����V�l�e���̉�,�^�J�}�c���E�W���C�R�C�m�C�G,��茧�����s����3-8-53,019-661-3215,1,1,,1,,,,,1,40,39.72832405,141.1419942,
44,�R�ݘV�l�e���̉�,���}�M�V���E�W���C�R�C�m�C�G,��茧�����s�R��6-13-13,019-663-6221,,1,,1,,,,,1,39,39.728075,141.171729,
45,��ē������E�V�l�����Z���^�[,�J�~���i�C�W�h�E�E���E�W���t�N�V�Z���^�[,��茧�����s����2-18-15,019-667-1271,,1,,1,,,,,1,98,39.74915703,141.196714,
46,�y��V�l�z�[���P�A�K�[�f����������,�P�C�q���E�W���z�[���P�A�K�[�f���^�J�}�c�R�E�G��,��茧�����s��c���і��X2-7,019-665-2171,,1,,,,,,,1,50,39.729757,141.145488,
47,������ꍂ���w�Z�̈�ٓ� �i��K�͉΍Ў��͉��O�^����j,�����I�J�_�C�C�`�R�E�g�E�K�b�R�E�^�C�C�N�J���g�E,��茧�����s��c3-2-1,019-623-4491,1,,,,,1,1,,,1157,39.71341252,141.1411436,
48,��c������,�E�G�_�R�E�~���J��,��茧�����s��c4-1-1,019-654-2333,,1,,1,,,,,1,390,39.72042452,141.1381165,
49,�m���n�抈���Z���^�[,�j�I�E�`�N�J�c�h�E�Z���^�[,��茧�����s�O�c�������X�m��26-�S,019-661-4151,,1,,1,,,,,1,169,39.72711378,141.1577881,
50,�~�쏬�w�Z�̈�فi�^�����͍Z�ɂQ�K�E�R�K�C��K�͉΍Ў��͉��O�^����j,�N�����K���V���E�K�b�R�E�^�C�C�N�J��,��茧�����s�O��N1-2-1,019-647-0110,1,1,,1,,1,,,1,�^��550 �n�k245,39.71321511,141.1285622,
51,�鐼���w�Z�̈�فi�^�����͍Z�ɂQ�E�R�K�����C��K�͉΍Ў��͉��O�^����j,�W���E�Z�C�`���E�K�b�R�E�^�C�C�N�J��,��茧�����s�鐼��4-1,019-623-9274,1,,,1,,1,1,,1,�^��723 �n�k274,39.70414157,141.1276993,
52,�~��n�抈���Z���^�[,�N�����K���`�N�J�c�h�E�Z���^�[,��茧�����s�O��N3-7-1,019-646-3097,1,1,,1,,,,,1,252,39.7171558,141.1210769,
53,�R���w�Z�̈�� �i��K�͉΍Ў��͉��O�^����j,�A�I���}�V���E�K�b�R�E�^�C�C�N�J��,��茧�����s�R2-7-2,019-647-0120,1,,,1,,1,,1,1,288,39.72451693,141.1140793,
54,�~�쒆�w�Z�̈�� �i��K�͉΍Ў��͉��O�^����j,�N�����K���`���E�K�b�R�E�^�C�C�N�J��,��茧�����s�R2-7-1,019-647-2253,1,,,1,,1,,1,1,326,39.72327301,141.1167491,
55,�R�n�抈���Z���^�[,�A�I���}�`�N�J�c�h�E�Z���^�[,��茧�����s�R3-37-7,019-646-1593,1,,,1,,,,,1,212,39.72797416,141.1107067,
56,�R�����Z���^�[,�A�I���}�W�h�E�Z���^�[,��茧�����s�R2-6-11,019-647-7570,1,,,,,,,,1,64,39.72554989,141.1138494,
57,���������Ԋw�Z�����ԗ��K��,�`���E�I�E�W�h�E�V���K�b�R�E�W�h�E�V�������V���E�W���E,��茧�����s���R2-31-11,019-647-3125,,,,,,1,,,,5746,39.72933817,141.1030091,
58,�O��N����,�[���N�l���R�E�G��,��茧�����s�O��N3-7-1,019-639-9057,,,,,,1,,,,7650,39.71723208,141.1221041,
59,�k�~�쏬�w�Z�̈�� �i��K�͉΍Ў��͉��O�^����j,�L�^�N�����K���V���E�K�b�R�E�^�C�C�N�J��,��茧�����s�~��3-5-1,019-641-0133,1,,,1,,1,,,1,248,39.75070834,141.1346715,
60,�m�ˊw���̈�� �i��K�͉΍Ў��͉��O�^����j,�g�����E�K�N�G���^�C�C�N�J��,��茧�����s�~��2-3-1,019-641-3365,1,1,,,,1,,,,208,39.74238441,141.1370013,
61,���c�^������,�P���G�C�E���h�E�R�E�G��,��茧�����s�݂���1-10-1,019-641-1127,,,,,,1,,,,41704,39.73346559,141.118002,
62,��k���w�Z�̈�� �i��K�͉΍Ў��͉��O�^����j,�W���E�z�N�V���E�K�b�R�E�^�C�C�N�J��,��茧�����s�݂���3-12-1,019-641-0187,1,,,1,,1,,1,1,256,39.73882238,141.1136563,
63,�k�˒��w�Z�̈�� �i��K�͉΍Ў��͉��O�^����j,�z�N�����E�`���E�K�b�R�E�^�C�C�N�J��,��茧���s����419,019-684-3323,1,,,1,,1,,,1,274,39.74949449,141.1163501,
64,�݂����n�抈���Z���^�[,�~�^�P�`�N�J�c�h�E�Z���^�[,��茧�����s�݂���4-10-52,019-641-7817,1,,,1,,,,,1,129,39.74282078,141.1210377,
65,�݂��������Z���^�[,�~�^�P�W�h�E�Z���^�[,��茧�����s�݂���4-14-36,019-641-2998,1,,,1,,,,,1,67,39.74523927,141.1187871,
66,�݂����V�l�����Z���^�[,�~�^�P���E�W���t�N�V�Z���^�[,��茧�����s�݂���3-13-23,019-641-2022,1,,,1,,,,,1,75,39.73816102,141.1147788,
67,��V���w�Z�̈�� �i��K�͉΍Ў��͉��O�^����j,�_�C�V���V���E�K�b�R�E�^�C�C�N�J��,��茧�����s��R��6-10,019-647-7531,1,,,1,,1,,1,1,247,39.71778129,141.1148384,
68,���������Ԋw�Z�����ԗ��K��,�����I�J�W�h�E�V���K�b�R�E�W�h�E�V�������V���E�W���E,��茧�����s��ג�3-9,019-647-4135,,,,,,1,,,,5997,39.70950653,141.1124362,
69,�����u��������,�c�L�K�I�J�W�h�E�R�E�G��,��茧�����s�����u2-4-1,019-639-9057,,,,,,1,,,,2485,39.73198413,141.10857,
70,��V������,�_�C�V���W�h�E�J��,��茧�����s��R��13-3,019-646-1992,1,,,,,,,,1,37,39.71915477,141.1139919,
71,�鐼�����Z���^�[ �i�^�����͂Q�K�j,�W���E�Z�C�W�h�E�Z���^�[,��茧�����s�����~��1-57,019-646-5408,1,,,1,,,,,1,�^��22 �n�k71,39.705951,141.122484,
72,�����u�����Z���^�[,�c�L�K�I�J�W�h�E�Z���^�[,��茧�����s�����u2-2-65,019-645-1024,,,,1,,,,,1,64,39.731365,141.108317,
73,�����u���w�Z�̈�� �i��K�͉΍Ў��͉��O�^����j,�c�L�K�I�J�V���E�K�b�R�E�^�C�C�N�J��,��茧���s����328,019-684-3744,,,,1,,1,,,1,244,39.73401174,141.1033303,
74,�y�����E���w�Z�̈�� �i��K�͉΍Ў��͉��O�^����j,�c�`�u�`�V���E�E�`���E�K�b�R�E�^�C�C�N�J��,��茧�����s�y������2-3,019-647-4740,1,,,1,,1,,1,1,366,39.71294003,141.091319,
75,�y���n�抈���Z���^�[,�c�`�u�`�`�N�J�c�h�E�Z���^�[,��茧�����s�O��4-4-30,019-645-1630,1,,,1,,,,,1,167,39.71028423,141.096868,
76,�}���I�X�i�^�����́C�R�C�S�C20�K�C�n�k���͎s�������z�[���j,�}���I�X,��茧�����s�����w����2-9-1,019-621-5000,1,,,1,,,1,,,�^��550 �n�k1860,39.70113423,141.1335597,
77,�R�V�l�����Z���^�[,�A�I���}���E�W���t�N�V�Z���^�[,��茧�����s�R3-37-7,019-646-1593,1,,,1,,,,,1,68,39.728074,141.110718,
78,�k�~�쎙���E�V�l�����Z���^�[,�L�^�N�����K���W�h�E�E���E�W���t�N�V�Z���^�[,��茧�����s�~��1-14-1,019-641-3733,1,1,,1,,,,,1,98,39.745495,141.131299,
79,�㓰�����E�V�l�����Z���^�[,�J�~�h�E�W�h�E�E���E�W���t�N�V�Z���^�[,��茧�����s�㓰3-17-10,019-643-0330,1,1,,1,,,,,1,129,39.728619,141.127179,
80,�~�쎙���E�V�l�����Z���^�[,�N�����K���W�h�E�E���E�W���t�N�V�Z���^�[,��茧�����s�O��N3-7-1,019-647-1982,1,1,,,,,,,1,100,39.7168277,141.1211063,
81,���R�V�l�e���̉�,�j�V�A�I���}���E�W���C�R�C�m�C�G,��茧�����s���R3-6-30,019-646-5403,,,,1,,,,,1,62,39.722341,141.102232,
82,����������,�Z�C�u�R�E�~���J��,��茧�����s��R��6-1,019-643-2288,1,,,1,,,,,1,339,39.71842912,141.1159596,
83,���~��V�l�����Z���^�[,�j�V�N�����K�����E�W���t�N�V�Z���^�[,��茧�����s�k�V������7-27,019-647-2446,1,,,1,,,,,1,38,39.712384,141.117484,
84,�A�C�[�i�i�R�`�T�K���L�����C��茧���ی𗬃Z���^�[���j,�A�C�[�i,��茧�����s�����w����1-7-1,019-606-1717,1,,,,,,1,,1,1141,39.70185161,141.1327623,
85,��k���w�Z�̈�فi�^�����͍Z�ɂR�K�C��K�͉΍Ў��͉��O�^����j,�Z���{�N�V���E�K�b�R�E�^�C�C�N�J��,��茧�����s��k2-19-1,019-636-0728,1,,,1,,1,,,1,�n�k257 �^��520,39.6863396,141.1526122,
86,��k���w�Z�̈�فi�^�����͍Z�ɂR�E�S�K�������܂ށB��K�͉΍Ў��͉��O�^����j,�Z���{�N�`���E�K�b�R�E�^�C�C�N�J��,��茧�����s��k3-18-1,019-636-0575,1,,,1,,1,,,1,�n�k391 �^��568,39.6835808,141.1529453,
87,��k�n�抈���Z���^�[,�Z���{�N�`�N�J�c�h�E�Z���^�[,��茧�����s��k2-4-13,019-635-9356,,,,1,,,,,1,228,39.68596,141.149532,
88,�������,�Z�C�i���R�E�G��,��茧�����s�{�{1-19,019-639-9057,,,,,,1,,,,4120,39.68865227,141.142202,
89,�{�{���w�Z�̈�فi�^�����͍Z�ɂQ�E�R�K�C��K�͉΍Ў��͉��O�^����j,���g�~���V���E�K�b�R�E�^�C�C�N�J��,��茧�����s�{�{2-25-1,019-636-0249,1,,,1,,1,,,1,�n�k243 �^��570,39.68786391,141.1393007,
90,��{���w�Z�̈�� �i��K�͉΍Ў��͉��O�^����j,�I�I�~���`���E�K�b�R�E�^�C�C�N�J��,��茧�����s�{�{����{5-1,019-636-3927,1,,,1,,1,,,1,272,39.6842834,141.1126541,
91,�{�{�n�抈���Z���^�[,���g�~���`�N�J�c�h�E�Z���^�[,��茧�����s�{�{4-38-26,019-636-3546,1,,,1,,,,,1,147,39.68765609,141.1297991,
92,�����쏬�w�Z�̈�فi�^�����́C�Z�ɂQ�E�R�K�����C��K�͉΍Ў��͉��O�^����j,���J�C�i�J�m�V���E�K�b�R�E�^�C�C�N�J��,��茧�����s������2-39-27,019-635-8510,1,,,1,,1,,,1,�^��391 �n�k282,39.68131134,141.1417427,
93,�������ƍ����w�Z���O�^����,�����I�J�V���E�M���E�R�E�g�E�K�b�R�E�I�N�K�C�E���h�E�W���E,��茧�����s�{�{2-35-1,019-636-1026,,,,,,1,,,,20500,39.68613884,141.1382726,
94,��������,�`���E�I�E�R�E�G��,��茧�����s�{�{���։��~7-1,019-639-9057,,,,,,1,,,,60480,39.69363814,141.1265654,
95,���c���w�Z�̈�� �i��K�͉΍Ў��͉��O�^����j,�I�I�^�V���E�K�b�R�E�^�C�C�N�J��,��茧�����s�㑾�c��g�{1-1,019-659-0218,,1,,1,,1,,,1,213,39.68838411,141.0804461,
96,���c�����w�Z�̈�� �i��K�͉΍Ў��͉��O�^����j,�I�I�^�q�K�V�V���E�K�b�R�E�^�C�C�N�J��,��茧�����s�㑾�c��쉮�~8-1,019-659-0217,1,,,1,,1,,,1,274,39.6939271,141.0969032,
97,�s�������w�Z�̈�� �i��K�͉΍Ў��͉��O�^����j,�V���c�R�E�g�E�K�b�R�E�^�C�C�N�J��,��茧�����s�㑾�c��쌴96,019-658-0864,1,,,1,,1,,,1,1052,39.69990444,141.0866524,
98,���c�n�抈���Z���^�[,�I�I�^�`�N�J�c�h�E�Z���^�[,��茧�����s�����c�[��9,019-658-1330,1,,,1,,,,,1,198,39.6931826,141.1007106,
99,�q���w�Z�̈�� �i��K�͉΍Ў��͉��O�^����j,�c�i�M�V���E�K�b�R�E�^�C�C�N�J��,��茧�����s�q���ڎs114-1,019-689-2226,,1,,1,,1,,,1,185,39.67445428,141.0190767,
100,�Ȃ��n�抈���Z���^�[,�c�i�M�`�N�J�c�h�E�Z���^�[,��茧�����s�q��������36-1,019-689-2365,,1,,1,,,,,1,166,39.68365771,141.015012,
101,�Ȃ��V�l�e���̉�,�c�i�M���E�W���C�R�C�m�C�G,��茧�����s�q���ڎs100-10,019-689-2901,,,,1,,,,,1,16,39.67451977,141.0201973,
102,�����n��n��Y�ƐU���Z���^�[���ԏ�,�����I�J�`�C�L�W�o�T���M���E�V���R�E�Z���^�[�`���E�V���W���E,��茧�����s�q��������64-102,019-689-2201,,,,,,1,,,,2900,39.694622,141.0248579,
103,�Ȃ����ړI�^����,�c�i�M�^���N�e�L�E���h�E�W���E,��茧�����s�q�����L32-1,019-603-8013,,,,,,1,,,,4962,39.66735191,141.000445,
104,�Îu�c���w�Z�̈�فi��K�͉΍Ў��͒Îu�c�ߗ׌����j,�c�V�_�V���E�K�b�R�E�^�C�C�N�J��,��茧�����s�Îu�c����1-8-40,019-637-2644,1,,,1,,1,,,1,190,39.66428427,141.1548628,
105,�Îu�c�����Z���^�[,�c�V�_�W�h�E�Z���^�[,��茧�����s�Îu�c����2-11-1,019-637-3955,,,,1,,,,,1,59,39.661052,141.156762,
106,���O���w�Z�̈�� �i��K�͉΍Ў��͉��O�^����j,�~���}�G�`���E�K�b�R�E�^�C�C�N�J��,��茧�����s�Îu�c14-34,019-638-0310,1,,,1,,1,,,1,474,39.65506092,141.1587368,
107,������l�����w�Z�̈�ٓ� �i��K�͉΍Ў��͉��O�^����j,�����I�J�_�C�V�R�E�g�E�K�b�R�E�^�C�C�N�J���g�E,��茧�����s�Îu�c26-17-1,019-636-0742,1,,,,,1,,,,832,39.67167228,141.1578401,
108,���O���w�Z�̈�� �i��K�͉΍Ў��͉��O�^����j,�~���}�G�V���E�K�b�R�E�^�C�C�N�J��,��茧�����s�����O18-17-2,019-638-1618,1,,,1,,1,,,1,167,39.64851616,141.1620071,
109,���O�쏬�w�Z�̈�� �i��K�͉΍Ў��͉��O�^����j,�~���}�G�~�i�~�V���E�K�b�R�E�^�C�C�N�J��,��茧�����s�����O13-167,019-638-2500,1,,,1,,1,,,1,280,39.63924479,141.1638631,
110,�ӂꂠ�������h���i�^�����͂Q�K�C��K�͉΍Ў��͒��ԏꓙ�j,�t���A�C�����h�C���e,��茧�����s�O�{��8-1-3,019-637-7444,1,1,,,,1,,,,�^��91 �y��459,39.65626079,141.1669984,
111,���O�쒆�w�Z�̈�� �i��K�͉΍Ў��͉��O�^����j,�~���}�G�~�i�~�`���E�K�b�R�E�^�C�C�N�J��,��茧�����s�����O16-73,019-637-3722,1,,,1,,1,,,1,444,39.64260672,141.1603348,
112,�����썂���w�Z���O�^����,�����I�J�~�i�~�R�E�g�E�K�b�R�E�I�N�K�C�E���h�E�W���E,��茧�����s�����O20-113-1,019-638-9373,,,,,,1,,,,21578,39.64142104,141.1563008,
113,�i�䏬�w�Z�̈�� �i��K�͉΍Ў��͉��O�^����j,�i�K�C�V���E�K�b�R�E�^�C�C�N�J��,��茧�����s�i��10-16,019-638-1443,,,,1,,1,,,1,234,39.65316801,141.141001,
114,�s�쒆������,�g�i���`���E�I�E�R�E�G��,��茧�����s�i��24-3-2,019-639-9057,,,,,,1,,,,13510,39.65180515,141.1551113,
115,�i�䎙���Z���^�[,�i�K�C�W�h�E�Z���^�[,��茧�����s�i��18-28-1,019-637-3755,,,,1,,,,,1,55,39.65270599,141.1444431,
116,�щ����w�Z�̈�� �i��K�͉΍Ў��͉��O�^����j,�C�C�I�J�V���E�K�b�R�E�^�C�C�N�J��,��茧�����s���щ�8-48,019-638-1048,1,,,1,,1,,,1,265,39.66717978,141.1246245,
117,�щ����w�Z�̈�� �i��K�͉΍Ў��͉��O�^����j,�C�C�I�J�`���E�K�b�R�E�^�C�C�N�J��,��茧�����s���щ�6-51-1,019-638-0609,1,,,1,,1,,,1,436,39.66522471,141.1185235,
118,�щ������Z���^�[,�C�C�I�J�W�h�E�Z���^�[,��茧�����s���щ�11-321,019-638-7131,1,1,,1,,,,,1,87,39.66836625,141.1252585,
119,�H�ꏬ�w�Z�̈�� �i��K�͉΍Ў��͉��O�^����j,�n�o�V���E�K�b�R�E�^�C�C�N�J��,��茧�����s�H��17-55-2,019-638-1049,,1,,1,,1,,,1,165,39.65455218,141.1113857,
120,���򎙓��Z���^�[,���U���W�h�E�Z���^�[,��茧�����s����6-54-1,019-637-7667,,1,,1,,,,,1,59,39.64821427,141.1063967,
121,�����c�����E�V�l�����Z���^�[,�V���I�I�^�W�h�E�E���E�W���t�N�V�Z���^�[,��茧�����s�����c��14-22,019-658-0681,1,,,1,,,,,1,133,39.69613366,141.1171337,
122,�{�{�����E�V�l�����Z���^�[,���g�~���W�h�E�E���E�W���t�N�V�Z���^�[,��茧�����s�{�{4-38-26,019-635-4595,1,,,1,,,,,1,117,39.687715,141.1298,
123,���c�V�l�����Z���^�[,�I�I�^���E�W���t�N�V�Z���^�[,��茧�����s�㑾�c�׍H4,019-659-2133,,1,,,,,,,1,70,39.69315742,141.078506,
124,��k�����E�V�l�����Z���^�[,�Z���{�N�W�h�E�E���E�W���t�N�V�Z���^�[,��茧�����s����k1-6-27,019-635-1190,,,,1,,,,,1,179,39.6860791,141.1559449,
125,���O�n�������,�~���}�G�`�N�R�E�~���J��,��茧�����s�Îu�c����2-9-1,019-639-1788,1,,,1,,,,,1,110,39.66176998,141.1565232,
126,�s�������(�L�����z�[��),�g�i���R�E�~���J��,��茧�����s�i��24-10-1,019-637-6611,1,,,1,,,,,1,245,39.652439,141.154819,
127,����𗬃Z���^�[�E���O�����Z���^�[,�Z�_�C�R�E�����E�Z���^�[�E�~���}�G�W�h�E�Z���^�[,��茧�����s�����O13-25-3,019-639-0350,,,,1,,,,,1,120,39.641882,141.163036,
128,���O��n�������,�~���}�G�~�i�~�`�N�R�E�~���J��,��茧�����s�����O13-50,019-601-6735,,,,1,,,,,1,129,39.64126751,141.1636521,
129,�щ��n�������,�C�C�I�J�`�N�R�E�~���J��,��茧�����s���щ�8-100,019-637-2270,,,,1,,,,,1,114,39.66666937,141.1236863,
130,�����^�J���A���[�i�i�����s�����A���[�i�j�E�����v�[��,�����I�J�^�J���A���[�i�E�\�E�S�E�v�[��,��茧�����s�{�{5-4-1,019-658-1212,1,,,1,,1,,,1,4105 �y�Ȑ��z,39.69095616,141.1204451,
131,�����Ȗk�ߗ׌���,�V���J�d�}�L�^�L�������R�E�G��,��茧�����s������3-34-1,019-639-9057,1,,,,,1,,,,5775,39.68123282,141.1308794,
132,�����X�R�[�������w�Z�Z�ɂQ�K �i��K�͉΍Ў��͉��O�^����j,�����I�J�X�R�[���R�E�g�E�K�b�R�E�R�E�V��2�J�C,��茧�����s������5-5-1,019-636-0827,1,,,,,1,,,,569,39.67976934,141.1399725,
133,��茧�H�ƋZ�p�Z���^�[ �i��K�͉΍Ў��͒��ԏ�j,�C���e�P���R�E�M���E�M�W���c�Z���^�[,��茧�����s�k�щ�2-4-25,019-635-1115,1,,,,,1,,,,313,39.67597104,141.1300213,
134,�ۂ������щ�����,�|�`�J�`�C�C�I�J�R�E�G��,��茧�����s�k�щ�2-16-50,019-639-9057,1,,,,,1,,,,7500,39.67309561,141.1330979,
135,�������썂���x���w�Z�̈�� �i��K�͉΍Ў��͉��O�^����j,�����I�J�z�E�i���R�E�g�E�V�G���K�b�R�E�^�C�C�N�J��,��茧�����s���щ�11-152,019-639-8515,1,,,,,1,,,,280,39.6717679,141.1288946,
136,�����H�ƍ����w�Z���O�^����,�����I�J�b�R�E�M���E�R�E�g�E�K�b�R�E�I�N�K�C�E���h�E�W���E,��茧�����s�H��18-11-1,019-638-3141,,,,,,1,,,,22575,39.65321801,141.1032574,
137,���򒆉�����,���U���`���E�I�E�R�E�G��,��茧�����s����1-1,019-639-9057,,,,,,1,,,,5925,39.64395983,141.0976829,
138,����n��𗬊������Z���^�[,���U���`�C�L�R�E�����E�J�b�Z�C�J�Z���^�[,��茧�����s���򐼎O���ڂS-14,019-639-2510,,1,,1,,,,,1,74,39.63954885,141.0950472,
139,�i��n��𗬊������Z���^�[,�i�K�C�`�C�L�R�E�����E�J�b�Z�C�J�Z���^�[,��茧�����s�i��23-14-1,019-637-0500,1,,,1,,,,,1,140,39.65305845,141.151686,
140,�ΘJ�������,�L�����E�t�N�V�J�C�J��,��茧�����s������2-9,019-654-3480,1,,,1,,,1,,1,498 �y����z,39.70165109,141.1561572,
141,��쏬�w�Z�̈�� �i��K�͉΍Ў��͉��O�^����j,�W���E�i���V���E�K�b�R�E�^�C�C�N�J��,��茧�����s�ቀ��9-20,019-623-2358,1,,,1,,1,1,,1,303,39.70371641,141.1606229,
142,�����n�抈���Z���^�[,�J�K�m�`�N�J�c�h�E�Z���^�[,��茧�����s�����S-18-55,019-623-0202,1,1,,,,,1,,1,343,39.70945014,141.1696924,
143,�m�ˏ��w�Z�̈�� �i��K�͉΍Ў��͉��O�^����j,�g�����E�V���E�K�b�R�E�^�C�C�N�J��,��茧�����s�撬1-6,019-623-1338,,,,1,,1,,,1,249,39.69893469,141.1527534,
144,����w�������w�Z���O�^����,�C���e�_�C�K�N�t�]�N�V���E�K�b�R�E�I�N�K�C�E���h�E�W���E,��茧�����s�����2-6-1,019-623-7275,,,,,,1,,,,3167,39.70535969,141.1656116,
145,����w�������w�Z�̈�ٓ� �i��K�͉΍Ў��͉��O�^����j,�C���e�_�C�K�N�t�]�N�`���E�K�b�R�E�^�C�C�N�J���g�E,��茧�����s�����3-9-1,019-623-4241,1,1,,,,1,1,,,386,39.70641949,141.1689951,
146,�����Z����w��,�����I�J�^���L�_�C�K�N�A�g,��茧�����s�Z�g��1-48,019-629-5035,,,,,,1,,,,3542,39.70186055,141.162384,
147,�������w�Z�̈�� �i��K�͉΍Ў��͉��O�^����j,�V���m�n�V�`���E�K�b�R�E�^�C�C�N�J��,��茧�����s�n�꒬1-1,019-623-4337,,,,1,,1,,,1,422,39.69813241,141.1457571,
148,�厜�����w�Z�̈�� �i��K�͉΍Ў��͉��O�^����j,�_�C�W�W�V���E�K�b�R�E�^�C�C�N�J��,��茧�����s�厜����6-47,019-623-6231,,,,1,,1,,,1,240,39.69256956,141.1583776,
149,�͓쒆�w�Z�̈�� �i��K�͉΍Ў��͉��O�^����j,�J�i���`���E�K�b�R�E�^�C�C�N�J��,��茧�����s����2-17-1,019-623-2475,1,,,1,,1,1,,1,408,39.69066969,141.1623582,
150,���쏬�w�Z�̈�فi�^�����͍Z�ɂQ�`�S�K�����C��K�͉΍Ў��͉��O�^����j,�i�J�m�V���E�K�b�R�E�^�C�C�N�J��,��茧�����s����2-12-1,019-653-4302,1,1,,1,,1,1,,1,�n�k243 �^��719,39.69120332,141.1666581,
151,��莩���Ԋw�Z�����ԗ��K��,�C���e�W�h�E�V���K�b�R�E�W�h�E�V�������V���E�W���E,��茧�����s����2-5,019-624-4055,,,,,,1,,,,7297,39.6851747,141.1630882,
152,�R�����w�Z�̈�� �i��K�͉΍Ў��͉��O�^����j,�T���m�E�V���E�K�b�R�E�^�C�C�N�J��,��茧�����s�����R3-1,019-622-2230,1,,,1,,1,1,,1,259,39.69631364,141.1701152,
153,�铌���w�Z�̈�� �i��K�͉΍Ў��͉��O�^����j,�W���E�g�E�`���E�K�b�R�E�^�C�C�N�J��,��茧�����s���V��1-30-1,019-624-1524,,1,,1,,1,,,1,183,39.70148859,141.1726374,
154,���������{�Ж����˂̊ԁi��K�͉΍Ў��͋����j,�����I�J�n�`�}���O�E�V�����V���L���m�},��茧�����s������13-1,019-652-5211,1,1,,1,,1,1,,,57,39.69510966,141.1635383,
155,�ʐ�V�l�����Z���^�[,���i�K�����E�W���t�N�V�Z���^�[,��茧�����s���10-78-1,019-622-0742,1,1,,1,,,,,1,88,39.67202721,141.1979478,
156,��ݏ��w�Z�Ձi���O�^����j,�A�T�M�V�V���E�K�b�R�E�A�g,��茧�����s��ݎ���劋�P,019-639-9043,,,,,,1,,,,2396,39.71106881,141.2310458,
157,�������n�꒓�ԏ�,�����I�J�P�C�o�W���E�`���E�V���W���E,��茧�����s�V�����㔪�ؓc10,019-651-2999,,,,,,1,,,,37885,39.69410933,141.2190146,
158,����쎙���E�V�l�����Z���^�[,�J�K�m�W�h�E�E���E�W���t�N�V�Z���^�[,��茧�����s�����4-18-56,019-623-0407,1,1,,1,,,1,,1,111,39.70915654,141.1696257,
159,�s��������,�V���c�u�h�E�J��,��茧�����s�Z�g��3-12,019-654-6801,1,,,1,,,1,,1,381,39.7031845,141.1627038,
160,�厜�������E�V�l�����Z���^�[,�_�C�W�W�W�h�E�E���E�W���t�N�V�Z���^�[,��茧�����s����2-16-20,019-623-0218,,,,1,,,,,1,54,39.69124313,141.1605189,
161,�m�˘V�l�����Z���^�[,�g�����E���E�W���t�N�V�Z���^�[,��茧�����s���ʂP-7-5,019-654-9155,1,,,1,,,1,,1,60,39.69825175,141.1556297,
162,�m�ˎ����Z���^�[,�g�����E�W�h�E�Z���^�[,��茧�����s������13-34,019-623-0465,,,,1,,,,,1,64,39.69507247,141.147474,
163,��ڎ����E�V�l�����Z���^�[,�J�����W�h�E�E���E�W���t�N�V�Z���^�[,��茧�����s���R1-15-1,019-654-2193,1,,,1,,,1,,1,127,39.692094,141.176346,
164,�R�������E�V�l�����Z���^�[,�T���m�E�W�h�E�E���E�W���t�N�V�Z���^�[,��茧�����s�R����10-25,019-654-6269,,,,1,,,,,1,115,39.70015513,141.165039,
165,�͓������(��������),�J�i���R�E�~���J��(�����I�J�Q�L�W���E),��茧�����s������3-1,019-622-2258,1,1,,1,,,1,,1,410,39.69621052,141.1584787,
166,�F�Ö������,�E�c�m�R�E�~���J��,��茧�����s���9,019-652-8966,1,1,,,,,,,1,27,39.67717644,141.1881361,
167,��c�򐅏�,�T���_�W���E�X�C�W���E,��茧�����s�����쎚��c7,019-654-1214,1,1,,1,,,,,,14,39.68415951,141.1770712,
168,����n�抈���Z���^�[,�i�J�m�`�N�J�c�h�E�Z���^�[,��茧�����s�����뎚���X57-1,019-652-3288,1,1,,1,,,,,1,193,39.68091074,141.1687566,