�S���n�������c�̃R�[�h,ID,����,����_�J�i,���ݒn_�S���n�������c�̃R�[�h,���ݒn_�A���\�L,�ܓx,�o�x,�d�b�ԍ�,�s�撬���R�[�h,�n�������c�̖�,�ЊQ���_�^��,�ЊQ���_�R����_�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�z����e�l��,�ΏۂƂȂ钬��E������,���l,��於,���O���e�l,�O���l���e,�A���Ҏ��e,���o��Q�Ҏ��e,�w���,�w��ً}���ꏊ
32018,1,�����H���w�Z,�V�^�R�E�W�`���E�K�b�R�E,32018,��茧�����s�������P-�P,39.70872279,141.1567546,019-623-7358,32018,��茧�����s,1,1,,1,,1,1,,423,����,��K�͉΍Ў��͉��O�^����,����,12719,,,,1,1
32018,2,�����R�V�l�����Z���^�[,�A�^�S���}���E�W���t�N�V�Z���^�[,32018,��茧�����s������14-1,39.71069731,141.162055,019-624-2208,32018,��茧�����s,,1,,1,,,,,84,����,,����,�|,,,,1,1
32018,3,�m�����w�Z,�j�I�E�V���E�K�b�R�E,32018,��茧�����s�{����2-18-1,39.70944409,141.1482623,019-623-4214,32018,��茧�����s,1,,,1,,1,1,,274,����,��K�͉΍Ў��͉��O�^����,����,5989,,,,1,1
32018,4,������Ռ���(�������j,�����I�J�W���E�A�g�R�E�G��,32018,��茧�����s����1-37,39.70049243,141.1512455,019-639-9057,32018,��茧�����s,1,,,,,1,1,,�|,����,,����,23520,,,,,1
32018,5,���鏬�w�Z,�T�N���M�V���E�K�b�R�E,32018,��茧�����s���3-8-1,39.70410589,141.1416212,019-653-5758,32018,��茧�����s,,,,1,,1,,,325,����,��K�͉΍Ў��͉��O�^����,����,4569,,,,1,1
32018,6,��菗�q�����w�Z���O�^����,�C���e�W���V�R�E�g�E�K�b�R�E�I�N�K�C�E���h�E�W���E,32018,��茧�����s���쌴1-5-34,39.69924996,141.1460428,019-623-6467,32018,��茧�����s,,,,,,1,,,�|,����,,����,1485,,,,,1
32018,7,�R�ݏ��w�Z,���}�M�V�V���E�K�b�R�E,32018,��茧�����s�R��2-13-1,39.71424673,141.1684968,019-623-2275,32018,��茧�����s,1,1,,1,,1,,,266,����,��K�͉΍Ў��͉��O�^����,����,4897,,,,1,1
32018,8,�������S���w�����O�^����,�����I�J�V�������K�N�G���I�N�K�C�E���h�E�W���E,32018,��茧�����s�R��4-29-16,39.72356942,141.165583,019-661-6330,32018,��茧�����s,,,,,,1,,,�|,����,,����,3202,,,,,1
32018,9,�R�ݒn�抈���Z���^�[,���}�M�V�`�N�J�c�h�E�Z���^�[,32018,��茧�����s�R��4-11-13,39.720535,141.171262,019-663-2505,32018,��茧�����s,1,1,,1,,,,,172,����,,����,�|,,,,1,1
32018,10,�ē����w�Z,���i�C�V���E�K�b�R�E,32018,��茧�����s��ē����ē���50,39.75500405,141.2006575,019-667-2131,32018,��茧�����s,,,,1,,1,,,213,����,��K�͉΍Ў��͉��O�^����,����,3179,,,,1,1
32018,11,�ē����w�Z,���i�C�`���E�K�b�R�E,32018,��茧�����s����2-19-1,39.74881278,141.1971076,019-667-2370,32018,��茧�����s,,1,,1,,1,,,351,����,��K�͉΍Ў��͉��O�^����,����,6706,,,,1,1
32018,12,�͖k���w�Z,�J�z�N�V���E�K�b�R�E,32018,��茧�����s���c��16-1,39.71009301,141.1387462,019-623-9244,32018,��茧�����s,1,,,1,,1,1,,�n�k277�^��387,����,�^�����͍Z�ɂQ�E�R�K�����A��K�͉΍Ў��͉��O�^����,����,4106,,,,1,1
32018,13,��c���w�Z,�E�G�_�V���E�K�b�R�E,32018,��茧�����s��c3-16-45,39.7190648,141.1380008,019-623-3428,32018,��茧�����s,1,1,,1,,1,,,295,����,��K�͉΍Ў��͉��O�^����,����,5810,,,,1,1
32018,14,����w���H�w���O���E���h,�C���e�_�C�K�N���R�E�K�N�u�O���E���h,32018,��茧�����s��c4-3-5,39.71969528,141.1323125,019-621-6005,32018,��茧�����s,1,,,,,1,,,�|,����,,����,11700,,,,,1
32018,15,��c���w�Z,�E�G�_�`���E�K�b�R�E,32018,��茧�����s��c2-1-1,39.71509991,141.1474404,019-623-4237,32018,��茧�����s,1,1,,1,,1,,,450,����,��K�͉΍Ў��͉��O�^����,����,6103,,,,1,1
32018,16,�΂��u���w�Z,�~�h���K�I�J�V���E�K�b�R�E,32018,��茧�����s���Ζ�1-6-1,39.73928494,141.1476676,019-663-1515,32018,��茧�����s,,1,,1,,1,,,228,����,��K�͉΍Ў��͉��O�^����,����,3652,,,,1,1
32018,17,�΂��u�n�抈���Z���^�[,�~�h���K�I�J�`�N�J�c�h�E�Z���^�[,32018,��茧�����s���Ζ�2-14-1,39.742434,141.145822,019-662-5204,32018,��茧�����s,1,1,,1,,,,,149,����,,����,�|,,,,1,1
32018,18,�m�ˍ����w�Z�̈�ٓ�,�g�����E�R�E�g�E�K�b�R�E�^�C�C�N�J���g�E,32018,��茧�����s��c2-3-1,39.71461287,141.1450967,019-652-1813,32018,��茧�����s,1,,,,,1,,,499,����,��K�͉΍Ў��͉��O�^����,����,3915,,,,,1
32018,19,���Ζ쒆�w�Z,�N���C�V�m�`���E�K�b�R�E,32018,��茧�����s���Ζ�3-15-1,39.74158963,141.1409583,019-661-5791,32018,��茧�����s,1,,,1,,1,,,397,����,��K�͉΍Ў��͉��O�^����,����,6949,,,,1,1
32018,20,��������,�^�J�}�c�R�E�G��,32018,��茧�����s�����P-26-1,39.72159854,141.145555,019-639-9057,32018,��茧�����s,,,,,,1,,,�|,����,,����,24565,,,,,1
32018,21,������O�����w�Z���O�^����,�����I�J�_�C�T���R�E�g�E�K�b�R�E�I�N�K�C�E���h�E�W���E,32018,��茧�����s����4-17-16,39.73018682,141.1386587,019-661-1735,32018,��茧�����s,,,,,,1,,,�|,����,,����,12490,,,,,1
32018,22,�����΂��u�O���E���h,�C���e�C�_�C�~�h���K�I�J�O���E���h,32018,��茧�����s������1-1,39.73256119,141.1385959,019-651-5111,32018,��茧�����s,,,,,,1,,,�|,����,,����,16894,,,,,1
32018,23,�����Ζ����,�q�K�V�N���C�V�m�R�E�G��,32018,��茧�����s����1-34-1,39.74779196,141.1604073,019-639-9057,32018,��茧�����s,,,,,,1,,,�|,����,,����,4525,,,,,1
32018,24,�������w�Z,�}�c�]�m�V���E�K�b�R�E,32018,��茧�����s����3-12-1,39.75141134,141.1618648,019-662-9933,32018,��茧�����s,,1,,1,,1,,,234,����,��K�͉΍Ў��͉��O�^����,����,9625,,,,1,1
32018,25,�������w�Z,�}�c�]�m�`���E�K�b�R�E,32018,��茧�����s������2-14-1,39.75596043,141.1682741,019-661-2111,32018,��茧�����s,,1,,1,,1,,,405,����,��K�͉΍Ў��͉��O�^����,����,15368,,,,1,1
32018,26,�������w�Z,�^�J�}�c�V���E�K�b�R�E,32018,��茧�����s��c��2-31-12,39.730411,141.1551614,019-661-2657,32018,��茧�����s,,1,,1,,1,,,236,����,��K�͉΍Ў��͉��O�^����,����,6506,,,,1,1
32018,27,���������Z���^�[,�^�J�}�c�W�h�E�Z���^�[,32018,��茧�����s��c���F�o�Ⓑ��41-3,39.730838,141.15573,019-662-0712,32018,��茧�����s,,1,,1,,,,,65,����,,����,�|,,,,1,1
32018,28,���������w�Z,�q�K�V�}�c�]�m�V���E�K�b�R�E,32018,��茧�����s������2-5-1,39.75708062,141.1640407,019-661-2655,32018,��茧�����s,,1,,1,,1,,,290,����,��K�͉΍Ў��͉��O�^����,����,8888,,,,1,1
32018,29,������������,�}�c�]�m�`���E�I�E�R�E�G��,32018,��茧�����s������2-4-1,39.75504138,141.1646995,019-639-9057,32018,��茧�����s,,,,,,1,,,�|,����,,����,10045,,,,,1
32018,30,�����n�抈���Z���^�[,�}�c�]�m�`�N�J�c�h�E�Z���^�[,32018,��茧�����s������2-18-1,39.75413817,141.1623695,019-661-8231,32018,��茧�����s,,1,,1,,,,,225,����,,����,�|,,,,1,1
32018,31,�k�������w�Z,�L�^�}�c�]�m�V���E�K�b�R�E,32018,��茧�����s�k����2-12-1,39.75999173,141.1720085,019-661-7775,32018,��茧�����s,,1,,1,,1,,,303,����,��K�͉΍Ў��͉��O�^����,����,8292,,,,1,1
32018,32,�k�������w�Z,�L�^�}�c�]�m�`���E�K�b�R�E,32018,��茧�����s�k����4-34-1,39.76013148,141.1764291,019-662-0345,32018,��茧�����s,,1,,1,,1,,,572,����,��K�͉΍Ў��͉��O�^����,����,8399,,,,1,1
32018,33,�΂̗��ߗ׌���,�~�h���m�T�g�L�������R�E�G��,32018,��茧�����s�k�����P-23-1,39.75478636,141.1719229,019-639-9057,32018,��茧�����s,,,,,,1,,,�|,����,,����,5090,,,,,1
32018,34,�m�������E�V�l�����Z���^�[,�j�I�E�W�h�E�E���E�W���t�N�V�Z���^�[,32018,��茧�����s���{�쒬21-1,39.71021449,141.1496662,019-654-6187,32018,��茧�����s,1,,,1,,,1,,93,����,,����,�|,,,,1,1
32018,35,�R�ݎ����E�V�l�����Z���^�[,���}�M�V�W�h�E�E���E�W���t�N�V�Z���^�[,32018,��茧�����s���ē�1-3-18,39.7157451,141.1743256,019-625-3601,32018,��茧�����s,,1,,1,,,,,113,����,,����,�|,,,,1,1
32018,36,���������E�V�l�����Z���^�[,�}�c�]�m�W�h�E�E���E�W���t�N�V�Z���^�[,32018,��茧�����s������2-18-1,39.75427427,141.1620208,019-661-9876,32018,��茧�����s,,1,,,,,,,117,����,,����,�|,,,,1,1
32018,37,���鎙���E�V�l�����Z���^�[,�T�N���M�W�h�E�E���E�W���t�N�V�Z���^�[,32018,��茧�����s���3-8-18,39.7038249,141.1404267,019-653-6211,32018,��茧�����s,,,,1,,,,,110,����,,����,�|,,,,1,1
32018,38,�k���������E�V�l�����Z���^�[,�L�^�}�c�]�m�W�h�E�E���E�W���t�N�V�Z���^�[,32018,��茧�����s�k����4-1-4,39.760117,141.174722,019-661-6657,32018,��茧�����s,,1,,1,,,,,88,����,,����,�|,,,,1,1
32018,39,��c�����E�V�l�����Z���^�[,�E�G�_�W�h�E�E���E�W���t�N�V�Z���^�[,32018,��茧�����s��c4-5-18,39.721267,141.134891,019-623-0092,32018,��茧�����s,1,1,,1,,,,,87,����,,����,�|,,,,1,1
32018,40,�͖k�����Z���^�[,�J�z�N�W�h�E�Z���^�[,32018,��茧�����s�����䒬10-46,39.71304935,141.135066,019-654-2860,32018,��茧�����s,,,,1,,,,,60,����,,����,�|,,,,1,1
32018,41,�΂��u�����E�V�l�����Z���^�[,�~�h���K�I�J�W�h�E�E���E�W���t�N�V�Z���^�[,32018,��茧�����s�΂��u3-19-18,39.73747331,141.1447878,019-661-8236,32018,��茧�����s,1,1,,1,,,,,114,����,,����,�|,,,,1,1
32018,42,�����V�l�e���̉�,�^�J�}�c���E�W���C�R�C�m�C�G,32018,��茧�����s����3-8-53,39.72832405,141.1419942,019-661-3215,32018,��茧�����s,1,1,,1,,,,,40,����,,����,�|,,,,1,1
32018,43,�R�ݘV�l�e���̉�,���}�M�V���E�W���C�R�C�m�C�G,32018,��茧�����s�R��6-13-13,39.728075,141.171729,019-663-6221,32018,��茧�����s,,1,,1,,,,,39,����,,����,�|,,,,1,1
32018,44,��ē������E�V�l�����Z���^�[,�J�~���i�C�W�h�E�E���E�W���t�N�V�Z���^�[,32018,��茧�����s����2-18-15,39.74915703,141.196714,019-667-1271,32018,��茧�����s,,1,,1,,,,,98,����,,����,�|,,,,1,1
32018,45,�y��V�l�z�[���P�A�K�[�f����������,�P�C�q���E�W���z�[���P�A�K�[�f���^�J�}�c�R�E�G��,32018,��茧�����s��c���і��X2-7,39.729757,141.145488,019-665-2171,32018,��茧�����s,,1,,,,,,,50,����,,����,�|,,,,1,1
32018,46,������ꍂ���w�Z�̈�ٓ�,�����I�J�_�C�C�`�R�E�g�E�K�b�R�E�^�C�C�N�J���g�E,32018,��茧�����s��c3-2-1,39.71341252,141.1411436,019-623-4491,32018,��茧�����s,1,,,,,1,1,,1157,����,��K�͉΍Ў��͉��O�^����,����,6587,,,,,1
32018,47,��c������,�E�G�_�R�E�~���J��,32018,��茧�����s��c4-1-1,39.72042452,141.1381165,019-654-2333,32018,��茧�����s,,1,,1,,,,,390,����,,����,�|,1,,,1,1
32018,48,�m���n�抈���Z���^�[,�j�I�E�`�N�J�c�h�E�Z���^�[,32018,��茧�����s�O�c�������X�m��26-�S,39.72711378,141.1577881,019-661-4151,32018,��茧�����s,,1,,1,,,,,169,����,,����,�|,,,,1,1
32018,49,����������,�`���E�I�E�R�E�~���J��,32018,��茧�����s������14-1,39.71069731,141.162055,019-654-5366,32018,��茧�����s,,1,,1,,,,,363,����,,����,�|,,,,1,1
32018,50,�~�쏬�w�Z,�N�����K���V���E�K�b�R�E,32018,��茧�����s�O��N1-2-1,39.71321511,141.1285622,019-647-0110,32018,��茧�����s,1,1,,1,,1,,,�^��550�n�k245,��-2,�^�����͍Z�ɂQ�K�E�R�K�A��K�͉΍Ў��͉��O�^����,��,4897,,,,1,1
32018,51,�鐼���w�Z,�W���E�Z�C�`���E�K�b�R�E,32018,��茧�����s�鐼��4-1,39.70414157,141.1276993,019-623-9274,32018,��茧�����s,1,,,1,,1,1,,�^��723�n�k274,��-2,�^�����͍Z�ɂQ�E�R�K�����A��K�͉΍Ў��͉��O�^����,��,4857,,,,1,1
32018,52,�~��n�抈���Z���^�[,�N�����K���`�N�J�c�h�E�Z���^�[,32018,��茧�����s�O��N3-7-1,39.7171558,141.1210769,019-646-3097,32018,��茧�����s,1,1,,1,,,,,252,��-2,,��,�|,,,,1,1
32018,53,�R���w�Z,�A�I���}�V���E�K�b�R�E,32018,��茧�����s�R2-7-2,39.72451693,141.1140793,019-647-0120,32018,��茧�����s,1,,,1,,1,,1,288,��-2,��K�͉΍Ў��͉��O�^����,��,7485,,,,1,1
32018,54,�~�쒆�w�Z,�N�����K���`���E�K�b�R�E,32018,��茧�����s�R2-7-1,39.72327301,141.1167491,019-647-2253,32018,��茧�����s,1,,,1,,1,,1,326,��-2,��K�͉΍Ў��͉��O�^����,��,7916,,,,1,1
32018,55,�R�n�抈���Z���^�[,�A�I���}�`�N�J�c�h�E�Z���^�[,32018,��茧�����s�R3-37-7,39.72797416,141.1107067,019-646-1593,32018,��茧�����s,1,,,1,,,,,212,��-2,,��,�|,,,,1,1
32018,56,�R�����Z���^�[,�A�I���}�W�h�E�Z���^�[,32018,��茧�����s�R2-6-11,39.72554989,141.1138494,019-647-7570,32018,��茧�����s,1,,,,,,,,64,��-2,,��,�|,,,,1,1
32018,57,���������Ԋw�Z�����ԗ��K��,�`���E�I�E�W�h�E�V���K�b�R�E�W�h�E�V�������V���E�W���E,32018,��茧�����s���R2-31-11,39.72933817,141.1030091,019-647-3125,32018,��茧�����s,,,,,,1,,,�|,��-2,,��,5746,,,,,1
32018,58,�O��N����,�[���N�l���R�E�G��,32018,��茧�����s�O��N3-7-1,39.71723208,141.1221041,019-639-9057,32018,��茧�����s,,,,,,1,,,�|,��-2,,��,7650,,,,,1
32018,59,�k�~�쏬�w�Z,�L�^�N�����K���V���E�K�b�R�E,32018,��茧�����s�~��3-5-1,39.75070834,141.1346715,019-641-0133,32018,��茧�����s,1,,,1,,1,,,248,��-2,��K�͉΍Ў��͉��O�^����,��,6675,,,,1,1
32018,60,�m�ˊw���̈��,�g�����E�K�N�G���^�C�C�N�J��,32018,��茧�����s�~��2-3-1,39.74238441,141.1370013,019-641-3365,32018,��茧�����s,1,1,,,,1,,,208,��-2,��K�͉΍Ў��͉��O�^����,��,4500,,,,,1
32018,61,���c�^������,�P���G�C�E���h�E�R�E�G��,32018,��茧�����s�݂���1-10-1,39.73346559,141.118002,019-641-1127,32018,��茧�����s,,,,,,1,,,�|,��-2,,��,41704,,,,,1
32018,62,��k���w�Z,�W���E�z�N�V���E�K�b�R�E,32018,��茧�����s�݂���3-12-1,39.73882238,141.1136563,019-641-0187,32018,��茧�����s,1,,,1,,1,,1,256,��-2,��K�͉΍Ў��͉��O�^����,��,6135,,,,1,1
32018,63,�k�˒��w�Z,�z�N�����E�`���E�K�b�R�E,32166,��茧���s����419,39.74949449,141.1163501,019-684-3323,32018,��茧�����s,1,,,1,,1,,,274,��-2,��K�͉΍Ў��͉��O�^����,��,6868,,,,1,1
32018,64,�݂����n�抈���Z���^�[,�~�^�P�`�N�J�c�h�E�Z���^�[,32018,��茧�����s�݂���4-10-52,39.74282078,141.1210377,019-641-7817,32018,��茧�����s,1,,,1,,,,,129,��-2,,��,�|,,,,1,1
32018,65,�݂��������Z���^�[,�~�^�P�W�h�E�Z���^�[,32018,��茧�����s�݂���4-14-36,39.74523927,141.1187871,019-641-2998,32018,��茧�����s,1,,,1,,,,,67,��-2,,��,�|,,,,1,1
32018,66,�݂����V�l�����Z���^�[,�~�^�P���E�W���t�N�V�Z���^�[,32018,��茧�����s�݂���3-13-23,39.73816102,141.1147788,019-641-2022,32018,��茧�����s,1,,,1,,,,,75,��-2,,��,�|,,,,1,1
32018,67,��V���w�Z,�_�C�V���V���E�K�b�R�E,32018,��茧�����s��R��6-10,39.71778129,141.1148384,019-647-7531,32018,��茧�����s,1,,,1,,1,,1,247,��-2,��K�͉΍Ў��͉��O�^����,��,5440,,,,1,1
32018,68,���������Ԋw�Z�����ԗ��K��,�����I�J�W�h�E�V���K�b�R�E�W�h�E�V�������V���E�W���E,32018,��茧�����s��ג�3-9,39.70950653,141.1124362,019-647-4135,32018,��茧�����s,,,,,,1,,,�|,��-2,,��,5997,,,,,1
32018,69,�����u��������,�c�L�K�I�J�W�h�E�R�E�G��,32018,��茧�����s�����u2-4-1,39.73198413,141.10857,019-639-9057,32018,��茧�����s,,,,,,1,,,�|,��-2,,��,2485,,,,,1
32018,70,��V�����Z���^�[,�_�C�V���W�h�E�Z���^�[,32018,��茧�����s��R��6-10,39.717817,141.114938,019-646-1992,32018,��茧�����s,1,,,1,,,,,70,��-2,,��,�|,,,,1,1
32018,71,�鐼�����Z���^�[,�W���E�Z�C�W�h�E�Z���^�[,32018,��茧�����s�����~��1-57,39.705951,141.122484,019-646-5408,32018,��茧�����s,1,,,1,,,,,�^��22�n�k71,��-2,�^�����͂Q�K,��,�|,,,,1,1
32018,72,�����u�����Z���^�[,�c�L�K�I�J�W�h�E�Z���^�[,32018,��茧�����s�����u2-2-65,39.731365,141.108317,019-645-1024,32018,��茧�����s,,,,1,,,,,64,��-2,,��,�|,,,,1,1
32018,73,�����u���w�Z,�c�L�K�I�J�V���E�K�b�R�E,32018,��茧���s����328,39.73401174,141.1033303,019-684-3744,32018,��茧�����s,,,,1,,1,,,244,��-2,��K�͉΍Ў��͉��O�^����,��,4532,,,,1,1
32018,74,�y�����E���w�Z,�c�`�u�`�V���E�E�`���E�K�b�R�E,32018,��茧�����s�y������2-3,39.71294003,141.091319,019-647-4740,32018,��茧�����s,1,,,1,,1,,1,366,��-1,��K�͉΍Ў��͉��O�^����,��,5021,,,,1,1
32018,75,�y���n�抈���Z���^�[,�c�`�u�`�`�N�J�c�h�E�Z���^�[,32018,��茧�����s�O��4-4-30,39.71028423,141.096868,019-645-1630,32018,��茧�����s,,,,1,,,,,167,��-2,,��,�|,,,,1,1
32018,76,�y�������Z���^�[,�c�`�u�`�W�h�E�Z���^�[,32018,��茧�����s��~�쎚���쌴72-2,39.712221,141.092252,019-643-1181,32018,��茧�����s��~�쎚���쌴72-2,1,,,1,,,,,86,��-2,,��,�|,,,,1,1
32018,77,�}���I�X,�}���I�X,32018,��茧�����s�����w����2-9-1,39.70113423,141.1335597,019-621-5000,32018,��茧�����s,1,,,1,,,1,,"�^��550�n�k1,860",��-2,�^�����́A�R�A�S�A20�K�A�n�k���͎s�������z�[��,��,�|,,,,,1
32018,78,�R�V�l�����Z���^�[,�A�I���}���E�W���t�N�V�Z���^�[,32018,��茧�����s�R3-37-7,39.728074,141.110718,019-646-1593,32018,��茧�����s,1,,,1,,,,,68,��-2,,��,�|,,,,1,1
32018,79,�k�~�쎙���E�V�l�����Z���^�[,�L�^�N�����K���W�h�E�E���E�W���t�N�V�Z���^�[,32018,��茧�����s�~��1-14-1,39.745495,141.131299,019-641-3733,32018,��茧�����s,1,1,,1,,,,,98,��-2,,��,�|,,,,1,1
32018,80,�㓰�����E�V�l�����Z���^�[,�J�~�h�E�W�h�E�E���E�W���t�N�V�Z���^�[,32018,��茧�����s�㓰3-17-10,39.728619,141.127179,019-643-0330,32018,��茧�����s,1,1,,1,,,,,129,��-2,,��,�|,,,,1,1
32018,81,�~�쎙���E�V�l�����Z���^�[,�N�����K���W�h�E�E���E�W���t�N�V�Z���^�[,32018,��茧�����s�O��N3-7-1,39.7168277,141.1211063,019-647-1982,32018,��茧�����s,1,1,,,,,,,100,��-2,,��,�|,,,,1,1
32018,82,���R�V�l�e���̉�,�j�V�A�I���}���E�W���C�R�C�m�C�G,32018,��茧�����s���R3-6-30,39.722341,141.102232,019-646-5403,32018,��茧�����s,,,,1,,,,,62,��-2,,��,�|,,,,1,1
32018,83,����������,�Z�C�u�R�E�~���J��,32018,��茧�����s��R��6-1,39.71842912,141.1159596,019-643-2288,32018,��茧�����s,1,,,1,,,,,339,��-2,,��,�|,,,,1,1
32018,84,���~��V�l�����Z���^�[,�j�V�N�����K�����E�W���t�N�V�Z���^�[,32018,��茧�����s�k�V������7-27,39.712384,141.117484,019-647-2446,32018,��茧�����s,1,,,1,,,,,38,��-2,,��,�|,,,,1,1
32018,85,�A�C�[�i,�A�C�[�i,32018,��茧�����s�����w����1-7-1,39.70185161,141.1327623,019-606-1717,32018,��茧�����s,1,,,,,,1,,1141,��-2,�R�`�T�K���L�����A��茧���ی𗬃Z���^�[��,��,�|,1,1,,1,1
32018,86,��k���w�Z,�Z���{�N�V���E�K�b�R�E,32018,��茧�����s��k2-19-1,39.6863396,141.1526122,019-636-0728,32018,��茧�����s,1,,,1,,1,1,,�n�k257�^��520,��-1,�^�����͍Z�ɂR�K�A��K�͉΍Ў��͉��O�^����,��,4829,,,,1,1
32018,87,��k���w�Z,�Z���{�N�`���E�K�b�R�E,32018,��茧�����s��k3-18-1,39.6835808,141.1529453,019-636-0575,32018,��茧�����s,1,,,1,,1,1,,�n�k391�^��568,��-1,�^�����͍Z�ɂR�E�S�K�������܂ށB��K�͉΍Ў��͉��O�^����,��,4576,,,,1,1
32018,88,��k�n�抈���Z���^�[,�Z���{�N�`�N�J�c�h�E�Z���^�[,32018,��茧�����s��k2-4-13,39.68596,141.149532,019-635-9356,32018,��茧�����s,,,,1,,,,,228,��-1,,��,�|,,,,1,1
32018,89,�������,�Z�C�i���R�E�G��,32018,��茧�����s�{�{1-19,39.68865227,141.142202,019-639-9057,32018,��茧�����s,,,,,,1,,,�|,��-1,,��,4120,,,,,1
32018,90,�{�{���w�Z,���g�~���V���E�K�b�R�E,32018,��茧�����s�{�{2-25-1,39.68786391,141.1393007,019-636-0249,32018,��茧�����s,1,,,1,,1,1,,�n�k243�^��570,��-1,�^�����͍Z�ɂQ�E�R�K�A��K�͉΍Ў��͉��O�^����,��,5910,,,,1,1
32018,91,��{���w�Z,�I�I�~���`���E�K�b�R�E,32018,��茧�����s�{�{����{5-1,39.6842834,141.1126541,019-636-3927,32018,��茧�����s,1,,,1,,1,1,,272,��-1,��K�͉΍Ў��͉��O�^����,��,10545,,,,1,1
32018,92,�{�{�n�抈���Z���^�[,���g�~���`�N�J�c�h�E�Z���^�[,32018,��茧�����s�{�{4-38-26,39.68765609,141.1297991,019-636-3546,32018,��茧�����s,1,,,1,,,1,,147,��-1,,��,�|,,,,1,1
32018,93,�����쏬�w�Z,���J�C�i�J�m�V���E�K�b�R�E,32018,��茧�����s������2-39-27,39.68131134,141.1417427,019-635-8510,32018,��茧�����s,1,,,1,,1,1,,�^��391�n�k282,��-1,�^�����́A�Z�ɂQ�E�R�K�����A��K�͉΍Ў��͉��O�^����,��,5540,,,,1,1
32018,94,�������ƍ����w�Z���O�^����,�����I�J�V���E�M���E�R�E�g�E�K�b�R�E�I�N�K�C�E���h�E�W���E,32018,��茧�����s�{�{2-35-1,39.68613884,141.1382726,019-636-1026,32018,��茧�����s,,,,,,1,,,�|,��-1,,��,20500,,,,,1
32018,95,��������,�`���E�I�E�R�E�G��,32018,��茧�����s�{�{���։��~7-1,39.69363814,141.1265654,019-639-9057,32018,��茧�����s,,,,,,1,,,�|,��-1,,��,60480,,,,,1
32018,96,���c���w�Z,�I�I�^�V���E�K�b�R�E,32018,��茧�����s�㑾�c��g�{1-1,39.68838411,141.0804461,019-659-0218,32018,��茧�����s,,1,,1,,1,,,213,��-1,��K�͉΍Ў��͉��O�^����,��,3433,,,,1,1
32018,97,���c�����w�Z,�I�I�^�q�K�V�V���E�K�b�R�E,32018,��茧�����s�㑾�c��쉮�~8-1,39.6939271,141.0969032,019-659-0217,32018,��茧�����s,1,,,1,,1,,,274,��-1,��K�͉΍Ў��͉��O�^����,��,5585,,,,1,1
32018,98,�s�������w�Z,�V���c�R�E�g�E�K�b�R�E,32018,��茧�����s�㑾�c��쌴96,39.69990444,141.0866524,019-658-0864,32018,��茧�����s,1,,,1,,1,,,1052,��-1,��K�͉΍Ў��͉��O�^����,��,25380,,,,1,1
32018,99,���c�n�抈���Z���^�[,�I�I�^�`�N�J�c�h�E�Z���^�[,32018,��茧�����s�����c�[��9,39.6931826,141.1007106,019-658-1330,32018,��茧�����s,1,,,1,,,,,251,��-1,,��,�|,,,,1,1
32018,100,���q���w�Z,�L���E�c�i�M�V���E�K�b�R�E,32018,��茧�����s�q���ڎs114-1,39.67445428,141.0190767,019-689-2226,32018,��茧�����s,,1,,1,,1,,,185,��-1,��K�͉΍Ў��͉��O�^����,��,2604,,,,1,1
32018,101,�Ȃ��n�抈���Z���^�[,�c�i�M�`�N�J�c�h�E�Z���^�[,32018,��茧�����s�q��������36-1,39.68365771,141.015012,019-689-2365,32018,��茧�����s,,1,,1,,,,,166,��-2,,��,�|,,,,1,1
32018,102,�����n��n��Y�ƐU���Z���^�[���ԏ�,�����I�J�`�C�L�W�o�T���M���E�V���R�E�Z���^�[�`���E�V���W���E,32018,��茧�����s�q��������64-102,39.694622,141.0248579,019-689-2201,32018,��茧�����s,,,,,,1,,,�|,��-2,,��,2900,,,,,1
32018,103,�Ȃ����ړI�^����,�c�i�M�^���N�e�L�E���h�E�W���E,32018,��茧�����s�q�����L32-1,39.66735191,141.000445,019-603-8013,32018,��茧�����s,,,,,,1,,,�|,��-1,,��,4962,,,,,1
32018,104,�Îu�c���w�Z,�c�V�_�V���E�K�b�R�E,32018,��茧�����s�Îu�c����1-8-40,39.66428427,141.1548628,019-637-2644,32018,��茧�����s,1,,,1,,1,1,,190,��-1,��K�͉΍Ў��͒Îu�c�ߗ׌���,��,7785,,,,1,1
32018,105,�Îu�c�����Z���^�[,�c�V�_�W�h�E�Z���^�[,32018,��茧�����s�Îu�c����2-11-1,39.661052,141.156762,019-637-3955,32018,��茧�����s,,,,1,,,,,59,��-1,,��,�|,,,,1,1
32018,106,���O���w�Z,�~���}�G�`���E�K�b�R�E,32018,��茧�����s�Îu�c14-34,39.65506092,141.1587368,019-638-0310,32018,��茧�����s,1,,,1,,1,1,,474,��-1,��K�͉΍Ў��͉��O�^����,��,6937,,,,1,1
32018,107,������l�����w�Z�̈�ٓ�,�����I�J�_�C�V�R�E�g�E�K�b�R�E�^�C�C�N�J���g�E,32018,��茧�����s�Îu�c26-17-1,39.67167228,141.1578401,019-636-0742,32018,��茧�����s,1,,,,,1,1,,832,��-1,��K�͉΍Ў��͉��O�^����,��,11135,,,,,1
32018,108,���O���w�Z,�~���}�G�V���E�K�b�R�E,32018,��茧�����s�����O18-17-2,39.64851616,141.1620071,019-638-1618,32018,��茧�����s,1,,,1,,1,1,,167,��-1,��K�͉΍Ў��͉��O�^����,��,4826,,,,1,1
32018,109,���O�쏬�w�Z,�~���}�G�~�i�~�V���E�K�b�R�E,32018,��茧�����s�����O13-167,39.63924479,141.1638631,019-638-2500,32018,��茧�����s,1,,,1,,1,1,,280,��-1,��K�͉΍Ў��͉��O�^����,��,6490,,,,1,1
32018,110,�ӂꂠ�������h���,�t���A�C�����h�C���e,32018,��茧�����s�O�{��8-1-3,39.65626079,141.1669984,019-637-7444,32018,��茧�����s,1,1,,,,1,1,,�^��91�y��459,��-1,�^�����͂Q�K�A��K�͉΍Ў��͒��ԏꓙ,��,3362,,,,,1
32018,111,���O�쒆�w�Z,�~���}�G�~�i�~�`���E�K�b�R�E,32018,��茧�����s�����O16-73,39.64260672,141.1603348,019-637-3722,32018,��茧�����s,1,,,1,,1,1,,444,��-1,��K�͉΍Ў��͉��O�^����,��,9360,,,,1,1
32018,112,�����썂���w�Z���O�^����,�����I�J�~�i�~�R�E�g�E�K�b�R�E�I�N�K�C�E���h�E�W���E,32018,��茧�����s�����O20-113-1,39.64142104,141.1563008,019-638-9373,32018,��茧�����s,,,,,,1,,,�|,��-1,,��,21578,,,,,1
32018,113,�i�䏬�w�Z,�i�K�C�V���E�K�b�R�E,32018,��茧�����s�i��10-16,39.65316801,141.141001,019-638-1443,32018,��茧�����s,,,,1,,1,,,234,��-1,��K�͉΍Ў��͉��O�^����,��,6331,,,,1,1
32018,114,�s�쒆������,�g�i���`���E�I�E�R�E�G��,32018,��茧�����s�i��24-3-2,39.65180515,141.1551113,019-639-9057,32018,��茧�����s,,,,,,1,,,�|,��-1,,��,13510,,,,,1
32018,115,�i�䎙���Z���^�[,�i�K�C�W�h�E�Z���^�[,32018,��茧�����s�i��18-28-1,39.65270599,141.1444431,019-637-3755,32018,��茧�����s,,,,1,,,,,55,��-1,,��,�|,,,,1,1
32018,116,�щ����w�Z,�C�C�I�J�V���E�K�b�R�E,32018,��茧�����s���щ�8-48,39.66717978,141.1246245,019-638-1048,32018,��茧�����s,1,,,1,,1,,,265,��-1,��K�͉΍Ў��͉��O�^����,��,7009,,,,1,1
32018,117,�щ����w�Z,�C�C�I�J�`���E�K�b�R�E,32018,��茧�����s���щ�6-51-1,39.66522471,141.1185235,019-638-0609,32018,��茧�����s,1,,,1,,1,,,436,��-1,��K�͉΍Ў��͉��O�^����,��,10331,,,,1,1
32018,118,�щ������Z���^�[,�C�C�I�J�W�h�E�Z���^�[,32018,��茧�����s���щ�11-321,39.66836625,141.1252585,019-638-7131,32018,��茧�����s,1,1,,1,,,,,87,��-1,,��,�|,,,,1,1
32018,119,�H�ꏬ�w�Z,�n�o�V���E�K�b�R�E,32018,��茧�����s�H��17-55-2,39.65455218,141.1113857,019-638-1049,32018,��茧�����s,,1,,1,,1,,,165,��-1,��K�͉΍Ў��͉��O�^����,��,8250,,,,1,1
32018,120,���򎙓��Z���^�[,���U���W�h�E�Z���^�[,32018,��茧�����s����6-54-1,39.64821427,141.1063967,019-637-7667,32018,��茧�����s,,1,,1,,,,,59,��-1,,��,�|,,,,1,1
32018,121,�����c�����E�V�l�����Z���^�[,�V���I�I�^�W�h�E�E���E�W���t�N�V�Z���^�[,32018,��茧�����s�����c��14-22,39.69613366,141.1171337,019-658-0681,32018,��茧�����s,1,,,1,,,,,133,��-1,,��,�|,,,,1,1
32018,122,�{�{�����E�V�l�����Z���^�[,���g�~���W�h�E�E���E�W���t�N�V�Z���^�[,32018,��茧�����s�{�{4-38-26,39.687715,141.1298,019-635-4595,32018,��茧�����s,1,,,1,,,1,,117,��-1,,��,�|,,,,1,1
32018,123,���c�V�l�����Z���^�[,�I�I�^���E�W���t�N�V�Z���^�[,32018,��茧�����s�����c�[��9,39.6931826,141.1007106,019-658-1330,32018,��茧�����s,1,,,1,,,,,16,��-1,,��,�|,,,,1,1
32018,124,��k�����E�V�l�����Z���^�[,�Z���{�N�W�h�E�E���E�W���t�N�V�Z���^�[,32018,��茧�����s����k1-6-27,39.6860791,141.1559449,019-635-1190,32018,��茧�����s,,,,1,,,,,179,��-1,,��,�|,,,,1,1
32018,125,���O�n�������,�~���}�G�`�N�R�E�~���J��,32018,��茧�����s�Îu�c����2-9-1,39.66176998,141.1565232,019-639-1788,32018,��茧�����s,1,,,1,,,1,,110,��-1,,��,�|,,,,1,1
32018,126,�s�������(�L�����z�[��),�g�i���R�E�~���J��,32018,��茧�����s�i��24-10-1,39.652439,141.154819,019-637-6611,32018,��茧�����s,1,,,1,,,1,,245,��-1,,��,�|,,,,1,1
32018,127,����𗬃Z���^�[�E���O�����Z���^�[,�Z�_�C�R�E�����E�Z���^�[�E�~���}�G�W�h�E�Z���^�[,32018,��茧�����s�����O13-25-3,39.641882,141.163036,019-639-0350,32018,��茧�����s,,,,1,,,,,120,��-1,,��,�|,,,,1,1
32018,128,���O��n�������,�~���}�G�~�i�~�`�N�R�E�~���J��,32018,��茧�����s�����O13-50,39.64126751,141.1636521,019-601-6735,32018,��茧�����s,,,,1,,,,,129,��-1,,��,�|,,,,1,1
32018,129,�щ��n�������,�C�C�I�J�`�N�R�E�~���J��,32018,��茧�����s���щ�8-100,39.66666937,141.1236863,019-637-2270,32018,��茧�����s,,,,1,,,,,114,��-1,,��,�|,,,,1,1
32018,130,�����^�J���A���[�i�i�����s�����A���[�i�j�E�����v�[��,�����I�J�^�J���A���[�i�E�\�E�S�E�v�[��,32018,��茧�����s�{�{5-4-1,39.69095616,141.1204451,019-658-1212,32018,��茧�����s,1,,,1,,1,,,"4,105�y�Ȑ��z",��-1,,��,15500,,,,1,1
32018,131,�����Ȗk�ߗ׌���,�V���J�d�}�L�^�L�������R�E�G��,32018,��茧�����s������3-34-1,39.68123282,141.1308794,019-639-9057,32018,��茧�����s,1,,,,,1,1,,�|,��-1,,��,5775,,,,,1