�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,���T�[�r�X���Ə�����,���T�[�r�X���Ə�����_�J�i,���{�T�[�r�X,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,���Ə��ԍ�,���p�\�j��,���p�\�j�����L����,���,URL,���l
032018,,��茧,�����s,��肻��������x�����Ə�,�����\�C�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,��茧�����s���c��9-92,,39.709357 ,141.127010 ,019-646-3535,,019-646-3535,,,0370105710,,,,,
032018,,��茧,�����s,�����s�Љ�����c����w�����w�苏����x�����Ə�,�����I�J�V�V���J�C�t�N�V�L���E�M�J�C�����I�J�G�L�j�V�O�`�V�e�C�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,��茧�����s�����w����1-2-2,,39.704388 ,141.131892 ,019-653-3012,,019-653-3014,,,0370100083,,,,,
032018,,��茧,�����s,�w�苏����x�����Ə��@�V���o�[��y��,�V�e�C�L���^�N�J�C�S�V�G���W�M���E�V�� �V���o�[�N���u,������x��,��茧�����s�����w�O�k��6-9-501,,39.705031 ,141.135201 ,019-681-3378,,019-601-2352,,,0370104663,,,,,
032018,,��茧,�����s,��Ö@�l�瓡����@������x�����Ə�,�C�����E�z�E�W���Z���g�E�����E�J�C�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,��茧�����s��ْ�26-3,,39.712662 ,141.109710 ,019-646-9091,,019-646-9091,,,0370102345,,,,,
032018,,��茧,�����s,���f�B�P�A�v���U�����ʂ苏����x�����Ə�,���f�B�P�A�v���U�`���E�I�E�h�I�����L���^�N�J�C�S�V�G���W�M���E�V��,������x��,��茧�����s������3-16-23,,39.706002 ,141.140839 ,019-654-3782,,019-654-3783,,,0370105389,,,,,
032018,,��茧,�����s,�����~�P�A�Z���^�[���敗,�i�J���V�L�P�A�Z���^�[�\���J�[,������x��,��茧�����s�����~��6-17,,39.708060 ,141.119888 ,019-648-6330,,019-648-6331,,,0370106718,,,,,
032018,,��茧,�����s,������x�����Ə��J�m��,�L���^�N�J�C�S�V�G���W�M���E�V���J�m��,������x��,��茧�����s���c��2-26,,39.706333 ,141.139292 ,019-601-8005,,019-604-8785,,,0370104994,,,,,
032018,,��茧,�����s,������x�����Ə�������,�L���^�N�J�C�S�V�G���W�M���E�V���E�G�_,������x��,��茧�����s��c1-1-30,,39.713746 ,141.148007 ,019-613-2660,,019-604-1012,,,0370105876,,,,,
032018,,��茧,�����s,�j�`�C�P�A�Z���^�[��c,�j�`�C�P�A�Z���^�[�E�G�_,������x��,��茧�����s��c1-3-43,,39.713996 ,141.147568 ,019-604-1333,,019-604-1336,,,0370100026,,,,,
032018,,��茧,�����s,����������ȃN���j�b�N�w�苏����x�����Ə�,�I�C�J���i�C�J�N���j�b�N�V�e�C�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,��茧�����s��c1-18-38,,39.711363 ,141.139901 ,019-623-3961,,019-623-3961,,,0370105652,,,,,
032018,,��茧,�����s,�c�N�C����,�c�N�C�����I�J,������x��,��茧�����s����2-1-21,,39.720995 ,141.139101 ,019-665-3211,,019-665-3212,,,0370100489,,,,,
032018,,��茧,�����s,�Ђ��苏����x�����Ə�,�q�J���L���^�N�J�C�S�V�G���W�M���E�V��,������x��,��茧�����s����2-27-21,,39.724710 ,141.135896 ,019-663-7588,,019-663-7585,,,0370105454,,,,,
032018,,��茧,�����s,���x�����k���܂�����,�J�C�S�V�G���\�E�_���V�c�}�S�R��,������x��,��茧�����s����3-4-48,,39.725780 ,141.139806 ,019-605-1133,,019-605-1158,,,0370106056,,,,,
032018,,��茧,�����s,�P�A�v�����Z���^�[�@����,�P�A�v�����Z���^�[�@�E�`�}��,������x��,��茧�����s�{����1-9-12,,39.705841 ,141.153213 ,019-652-3333,,019-652-3334,,,0370106080,,,,,
032018,,��茧,�����s,SOMPO�P�A�@�����{���@������x��,�\���|�P�A�@�����I�J�z���`���E�@�L���^�N�J�C�S�V�G��,������x��,��茧�����s�{����3-20-25,�p�[�N�n�C�c�{��201-1,39.709000 ,141.143541 ,019-604-3178,,019-654-6687,,,0370107005,,,,,
032018,,��茧,�����s,���݂�P�A�v�����Z���^�[,�X�~���P�A�v�����Z���^�[,������x��,��茧�����s���{�쒬20-34,,39.709879 ,141.151201 ,019-652-2518,,019-652-2522,,,0370101164,,,,,
032018,,��茧,�����s,������x�����Ə������,�L���^�N�J�C�S�V�G���W�M���E�V���N���~,������x��,��茧�����s������12-10,,39.710183 ,141.162713 ,019-623-2111,,019-643-1801,,,0370101792,,,,,
032018,,��茧,�����s,�����s��t��w�苏����x�����Ə�,�����I�J�V�C�V�J�C�V�e�C�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,��茧�����s������18-6,,39.710730 ,141.157739 ,019-625-5667,,019-621-3774,,,0370100422,,,,,
032018,,��茧,�����s,�w�苏����x�����Ə��@��܂ڂ�������,�V�e�C�L���^�N�J�C�S�V�G���W�M���E�V�� ���}�{�E�V�T�N���_�C,������x��,��茧�����s����2-18-4,,39.749443 ,141.197034 ,019-667-1977,,-,,,0370106577,,,,,
032018,,��茧,�����s,������x�����Ə��@����,�L���^�N�J�C�S�V�G���W�M���E�V���@�A�C�S,������x��,��茧�����s�R��1-6-20,,39.713002 ,141.166870 ,019-613-7422,,019-613-7423,,,0370105405,,,,,
032018,,��茧,�����s,�₿�����̉Ǝw�苏����x�����Ə�,���`�_���m�C�G�@�V�e�C�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,��茧�����s�R��4-24-1,,39.723753 ,141.170331 ,019-664-1222,,019-664-1223,,,0370103806,,,,,
032018,,��茧,�����s,�w�苏����x�����Ə�����݂̂₱,�V�e�C�L���^�N�J�C�S�V�G���W�M���E�V�������m�~���R,������x��,��茧�����s���1-4-15,��˃r��2F,39.713116 ,141.173580 ,019-652-7748,,019-621-1158,,,0370101768,,,,,
032018,,��茧,�����s,��ݘa�h���ݑ���x���Z���^�[,�A�T�M�V���P�C�\�E�U�C�^�N�J�C�S�V�G���Z���^�[,������x��,��茧�����s���3-23-50,,39.712160 ,141.181177 ,019-622-3737,,019-622-3738,,,0370100067,,,,,
032018,,��茧,�����s,�A���e������x�����Ə�,�A���e�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,��茧�����s���Ζ�1-11-10,,39.742450 ,141.148744 ,019-662-6337,,019-662-7655,,,0370104689,,,,,
032018,,��茧,�����s,��蕟������x�����Ə�,�C���e�t�N�V�J�C�J�C�S�V�G���W�M���E�V��,������x��,��茧�����s���Ζ�2-13-47,,39.741695 ,141.146306 ,019-664-0019,,019-664-0019,,,0370101115,,,,,
032018,,��茧,�����s,�ӂ��̂Ƃ�������x�����Ə�,�t�L�m�g�E�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,��茧�����s������2-33-26,,39.765825 ,141.165387 ,019-656-9128,,019-656-9175,,,0370103582,,,,,
032018,,��茧,�����s,�����炬�̗�������x�����Ə�,�T�N���M�m�T�g�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,��茧�����s��c�������~103-1,,39.752083 ,141.152131 ,019-664-9366,,019-664-9367,,,0370103145,,,,,
032018,,��茧,�����s,��񏼉��n�C�c�w�苏����x�����Ə�,�_�C�j�}�c�]�m�n�C�c�V�e�C�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,��茧�����s������2-5-1,,39.752414 ,141.159527 ,019-661-6300,,019-663-8882,,,0370100034,,,,,
032018,,��茧,�����s,�������a�@������x�����Ə�,�}�c�]�m�_�C�C�`�r���E�C���L���^�N�J�C�S�V�G���W�M���E�V��,������x��,��茧�����s�����Ζ�3-2-1,,39.748582 ,141.158849 ,019-662-6663,,019-661-2090,,,0370101206,,,,,
032018,,��茧,�����s,�j�`�C�P�A�Z���^�[����,�j�`�C�P�A�Z���^�[�}�c�]�m,������x��,��茧�����s������1-24-2,,39.749774 ,141.166717 ,019-665-2272,,019-661-3790,,,0370101925,,,,,
032018,,��茧,�����s,�P�A�v�����Z���^�[�E�����,�P�A�v�����Z���^�[�E�L����,������x��,��茧�����s������1-4-15,,39.732355 ,141.133305 ,019-661-9260,,019-661-9261,,,0370103236,,,,,
032018,,��茧,�����s,�Ȃ��ݎw�苏����x�����Ə�,�i�S�~�V�e�C�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,��茧�����s������2-4-33,,39.732153 ,141.131770 ,019-662-1003,,019-662-1006,,,0370106379,,,,,
032018,,��茧,�����s,������x�����Ə��@�T���^�E������,�L���^�N�J�C�S�V�G���W�M���E�V���@�T���^�E���}�c�]�m,������x��,��茧�����s�k����4-36-55,,39.762073 ,141.177282 ,019-681-7533,,019-681-7534,,,0370106338,,,,,
032018,,��茧,�����s,���v�Вc�@�l��茧�Ō싦��w�苏����x�����Ə�����,�R�E�G�L�V���_���z�E�W���C���e�P���J���S�L���E�J�C�V�e�C�L���^�N�J�C�S�V�G���W�M���E�V�������I�J,������x��,��茧�����s�΂��u2-7-3,,39.733668 ,141.141766 ,019-663-5202,,019-663-5243,,,0370100448,,,,,
032018,,��茧,�����s,����͎w�苏����x�����Ə�,�C���n�V�e�C�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,��茧�����s�����u3-15,,39.710392 ,141.178487 ,080-3323-0474,,019-625-1502,,,0370106486,,,,,
032018,,��茧,�����s,�Ƃ���܎w�苏����x�����Ə�,�g�I���}�V�e�C�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,��茧�����s����3-7-9,,39.693564 ,141.152464 ,019-656-1433,,019-656-1435,,,0370100919,,,,,
032018,,��茧,�����s,�����̉��x�����k��,�J�K�m�J�C�S�V�G���\�E�_���V�c,������x��,��茧�����s�����1-2-35,,39.707700 ,141.160961 ,019-681-3206,,019-651-1811,,,0370104127,,,,,
032018,,��茧,�����s,���B�������w�苏����x�����Ə�,���B���J�K�m�V�e�C�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,��茧�����s�����3-1-6,,39.705417 ,141.166407 ,019-626-8857,,019-626-5377,,,0370100430,,,,,
032018,,��茧,�����s,���������w�苏����x�����Ə�,�A�W�T�C�V�e�C�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,��茧�����s������7-6,,39.704778 ,141.157449 ,019-604-8871,,019-652-8823,,,0370102477,,,,,
032018,,��茧,�����s,�������������Z���^�[�w�苏����x�����Ə�,�A�b�^�J�C�S�Z���^�[�V�e�C�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,��茧�����s�撬2-31,,39.698181 ,141.152575 ,019-653-8129,,019-653-8959,,,0370101578,,,,,
032018,,��茧,�����s,�u���C�g�X�e�[�W,�u���C�g�X�e�[�W,������x��,��茧�����s�撬3-18,2�K,39.699632 ,141.153917 ,019-625-2001,,019-625-2111,,,0370103244,,,,,
032018,,��茧,�����s,���㎡�ÃZ���^�[�@���x����,�����J�~�`�����E�Z���^�[�@�J�C�S�V�G���V�c,������x��,��茧�����s������4-10,,39.696538 ,141.159014 ,019-624-5225,,019-624-5226,,,0370103186,,,,,
032018,,��茧,�����s,���w�苏����x�����Ə�,�W���E�i���V�e�C�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,��茧�����s�_����8-4,,39.701831 ,141.160068 ,019-621-1215,,019-624-0055,,,0370101651,,,,,
032018,,��茧,�����s,�P�A�T�|�[�g�݂���,�P�A�T�|�[�g�~�Y�z,������x��,��茧�����s����1-1-5,�O���[���r���b�W�����`��101,39.694137 ,141.161686 ,019-658-8009,,019-625-6801,,,0370104226,,,,,
032018,,��茧,�����s,�A�C�E�W�F�E�V�[������x�����Ə�,�A�C�E�W�F�E�V�[�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,��茧�����s����1-13-8,,39.693499 ,141.166204 ,019-613-3510,,019-613-3511,,,0370104457,,,,,
032018,,��茧,�����s,��荂��@����x�����Ə��@����ۂ�,�C���e�R�E���C�L���E�@�L���^�N�J�C�S�V�G���W�M���E�V���@�^���|�|,������x��,��茧�����s����2-21-15,,39.689708 ,141.164982 ,019-653-0057,,019-653-0059,,,0370100968,,,,,
032018,,��茧,�����s,�P�A�v�������t�̂�����,�P�A�v�����R�g�o�m�J�P�n�V,������x��,��茧�����s��ɋ���1-13-15,,39.699621 ,141.158035 ,019-651-1017,,019-651-1023,,,0370102386,,,,,
032018,,��茧,�����s,���񂫂傤������x�����Ə�,�T���L���E�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,��茧�����s������1-23-36,,39.679917 ,141.164245 ,019-652-3881,,019-652-3889,,,0370102907,,,,,
032018,,��茧,�����s,�܌����w�苏����x�����Ə�,�T�c�L�G���V�e�C�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,��茧�����s���R2-5-19,,39.689016 ,141.180164 ,019-652-2119,,019-652-0331,,,0370100117,,,,,
032018,,��茧,�����s,�R�[�v���E�����Z���^�[,�R�[�v�J�C�S�E�t�N�V�Z���^�[,������x��,��茧�����s������17-35,,39.717106 ,141.102863 ,019-643-9131,,019-643-9138,,,0370102063,,,,,
032018,,��茧,�����s,�����s�Љ�����c��@�����u�w�苏����x�����Ə�,�����I�J�V�V���J�C�t�N�V�L���E�M�J�C�@�c�L�K�I�J�V�e�C�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,��茧�����s�����u3-7-5,,39.734401 ,141.190125 ,019-601-7399,,019-648-8835,,,0370100786,,,,,
032018,,��茧,�����s,���ł񂹋�����x�����Ə�,�I�f���Z�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,��茧�����s��~�쎚������76-1,,39.707518 ,141.084587 ,019-648-0621,,019-648-0620,,,0370101131,,,,,
032018,,��茧,�����s,�����Ўw�苏����x�����Ə�,�A�T�q�V�e�C�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,��茧�����s��~�쎚����101-6,,39.709301 ,141.105187 ,019-647-4177,,019-647-4152,,,0370101321,,,,,
032018,,��茧,�����s,������x�����Ə��ʂ��܂�̉�,�L���^�N�J�C�S�V�G���W�M���E�V���k�O�}���m�C�G,������x��,��茧�����s�㓰1-17-53,,39.724467 ,141.121696 ,019-601-5573,,019-601-5574,,,0370101719,,,,,
032018,,��茧,�����s,�w�苏����x�����Ə��@�ǂ񂮂�R,�V�e�C�L���^�N�J�C�S�V�G���W�M���E�V���@�h���O�����},������x��,��茧�����s�㓰3-12-20,,39.726936 ,141.129137 ,019-641-4804,,019-641-4824,,,0372200352,,,,,
032018,,��茧,�����s,���f�B�R�[�g�w�苏����x�����Ə�,���f�B�R�[�g�V�e�C�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,��茧�����s�㓰3-16-32 2�K,,39.728919 ,141.128742 ,019-681-3067,,019-681-3068,,,0370105272,,,,,
032018,,��茧,�����s,������x�����Ə��͂邩���̉�,�L���^�N�J�C�S�V�G���W�M���E�V���n���J�[�m�C�G,������x��,��茧�����s�㓰4-3-62,,39.731574 ,141.125348 ,019-641-4215,,019-641-4205,,,0370101586,,,,,
032018,,��茧,�����s,�G�X�R�[�g�P�A�Z���^�[,�G�X�R�[�g�P�A�Z���^�[,������x��,��茧�����s���R2-1-18,,39.726214 ,141.110113 ,019-648-5201,,019-648-5203,,,0370103079,,,,,
032018,,��茧,�����s,��߂��ƃP�A�v�����T�[�r�X,�����T�g�P�A�v�����T�[�r�X,������x��,��茧�����s���R2-2-1,,39.727644 ,141.110573 ,019-613-2676,,019-613-2673,,,0370102238,,,,,
032018,,��茧,�����s,���R�n��x���Z���^�[,�j�V�A�I���}�`�C�L�V�G���Z���^�[,������x��,��茧�����s���R3-40-39,,39.728444 ,141.100325 ,019-605-5252,,019-643-8600,,,0370101628,,,,,
032018,,��茧,�����s,������x�����Ə��@�@�P�A�R�[�g���肨��,�L���^�N�J�C�S�V�G���W�M���E�V���@�P�A�R�[�g�����I�J,������x��,��茧�����s�R1-25-25,,39.725016 ,141.110210 ,019-613-2112,,019-613-2114,,,0370106387,,,,,
032018,,��茧,�����s,�n�[�g�E�P�A�v�����Z���^�[,�n�[�g�E�P�A�v�����Z���^�[�@,������x��,��茧�����s������6-1,,39.715422 ,141.104266 ,019-648-5333,,019-648-5332,,,0370106122,,,,,
032018,,��茧,�����s,���̂����葊�k��,���m�K�^���\�E�_���V�c,������x��,��茧�����s��R��4-15,�T�E�U��R�`��,39.719776 ,141.112036 ,019-656-8625,,019-656-8648,,,0370105470,,,,,
032018,,��茧,�����s,�R�a�h���ݑ���x���Z���^�[,�A�I���}���P�C�\�E�U�C�^�N�J�C�S�V�G���Z���^�[,������x��,��茧�����s��R��13-30,,39.719600 ,141.112315 ,019-648-1413,,019-648-1414,,,0370100059,,,,,
032018,,��茧,�����s,��앟�����k�Z���^�[�u�ӂ��낤�̉Ɓv,�J�C�S�t�N�V�\�E�_���Z���^�[�u�t�N���E�m�C�G�v,������x��,��茧�����s��R��19-24,,39.719598 ,141.109639 ,019-647-9622,,019-681-0393,,,0372200618,,,,,
032018,,��茧,�����s,�A�C���[�P�A�v�����T�[�r�X,�A�C���[�P�A�v�����T�[�r�X,������x��,��茧�����s�݂���1-7-40,,39.738402 ,141.122367 ,019-613-2314,,019-613-2315,,,0370106395,,,,,
032018,,��茧,�����s,�w�苏����x�����Ə��P�A�v�����j���O�݂���,�V�e�C�L���^�N�J�C�S�V�G���W�M���E�V���P�A�v�����j���O�~�^�P,������x��,��茧�����s�݂���3-11-36,,39.738454 ,141.113892 ,019-648-7523,,019-648-7529,,,0370100091,,,,,
032018,,��茧,�����s,�j�`�C�P�A�Z���^�[�����k,�j�`�C�P�A�Z���^�[�����I�J�L�^,������x��,��茧�����s�݂���3-38-50,,39.741929 ,141.116577 ,019-648-1571,,019-648-8178,,,0370101438,,,,,
032018,,��茧,�����s,�ق��Ƌ�����x�����Ə�,�z�b�g�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,��茧�����s�݂���4-8-50,,39.743312 ,141.119850 ,019-648-1766,,019-681-3242,,,0370101552,,,,,
032018,,��茧,�����s,�P�A�v�����Z���^�[�ڂ�,�P�A�v�����Z���^�[�c�{�~,������x��,��茧�����s�݂���4-23-30,,39.744712 ,141.122769 ,019-601-8873,,019-601-8874,,,0370106411,,,,,
032018,,��茧,�����s,�A�[�X�T�|�[�g����,�A�[�X�T�|�[�g�����I�J,������x��,��茧�����s�~��1-16-3,,39.745001 ,141.130363 ,019-645-4700,,019-645-5311,,,0370101933,,,,,
032018,,��茧,�����s,�R�A�g���[�X�~�싏����x�����Ə�,�R�A�g���[�X�N�����K���L���^�N�J�C�S�V�G���W�M���E�V��,������x��,��茧�����s�~��2-7-20,,39.737961 ,141.135129 ,019-645-7222,,019-645-8777,,,0370103616,,,,,
032018,,��茧,�����s,�P�A�v�����Z���^�[������,�P�A�v�����Z���^�[�_�C�`,������x��,��茧�����s�{�{6-6-11,,39.686634 ,141.124000 ,019-601-5182,,019-601-5183,,,0370105264,,,,,
032018,,��茧,�����s,�w�苏����x�����Ə��@�����Ȃ�����a�@�@���f�B�P�A�v���U,�V�e�C�L���^�N�J�C�S�V�G���W�M���E�V���@�����I�J�c�i�M�I���Z���r���E�C���@���f�B�P�A�v���U,������x��,��茧�����s�q��������64-9,,39.689831 ,141.023535 ,019-689-3511,,019-689-3514,,,0370102832,,,,,
032018,,��茧,�����s,�������������Z���^�[���[���[�w�苏����x�����Ə�,�A�b�^�J�C�S�Z���^�[���[���[�V�e�C�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,��茧�����s������5-3-37-306,,39.679453 ,141.141719 ,019-601-2066,,019-656-5552,,,0370103061,,,,,
032018,,��茧,�����s,������x�����Ə��@��,�L���^�N�J�C�S�V�G���W�M���E�V���@�T�N��,������x��,��茧�����s������5-12-10,,39.678278 ,141.136692 ,019-601-8476,,019-601-8478,,,0370105181,,,,,
032018,,��茧,�����s,��N���w�苏����x�����Ə�,�`�g�Z�G���V�e�C�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,��茧�����s�㑾�c����53,,39.690959 ,141.059307 ,019-658-1190,,019-658-1192,,,0370100109,,,,,
032018,,��茧,�����s,�F�m���x���Z���^�[,�R�E�W���J�C�S�V�G���Z���^�[,������x��,��茧�����s�����c����c28,,39.700763 ,141.110343 ,019-656-2712,,019-656-2711,,,0370102964,,,,,
032018,,��茧,�����s,�Ȃł�������E�Ղ��,�i�f�V�R�C���E�v����,������x��,��茧�����s��k2-1-20,,39.687123 ,141.149249 ,019-601-3101,,-,,,0370107179,,,,,
032018,,��茧,�����s,�������w�苏����x�����Ə�,�G�K�I�@�V�e�C�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,��茧�����s���k2-6-15,,39.673009 ,141.150055 ,019-636-2452,,019-656-6955,,,0370105611,,,,,
032018,,��茧,�����s,�C�[�n�g�[�u�ݑ���x���Z���^�[,�C�[�n�g�[�u�U�C�^�N�J�C�S�V�G���Z���^�[,������x��,��茧�����s�{�{1-6-48,,39.690848 ,141.141299 ,019-635-5777,,019-635-5796,,,0370100414,,,,,
032018,,��茧,�����s,��k������x�����Ə�,�M�����E�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,��茧�����s�{�{2-19-2,,39.688482 ,141.137489 ,019-634-1801,,019-634-1802,,,0370100869,,,,,
032018,,��茧,�����s,������Ѓv���[�S���x���T�[�r�X�Z���^�[,�J�u�V�L�K�C�V���v���[�S�J�C�S�V�G���T�[�r�X�Z���^�[,������x��,��茧�����s�{�{3-29-1,,39.691005 ,141.132921 ,019-631-1399,,019-631-1397,,,0372200469,,,,,
032018,,��茧,�����s,�j�`�C�P�A�Z���^�[������,�j�`�C�P�A�Z���^�[�����I�J�j�V,������x��,��茧�����s�{�{3-51-2,DNA���T�V101,39.691577 ,141.128666 ,019-656-5710,,019-635-8286,,,0370104549,,,,,
032018,,��茧,�����s,�P�A�v�����Z���^�[�@�n�[�g�E����,�P�A�v�����Z���^�[�@�n�[�g�����,������x��,��茧�����s�{�{4-23-16,,39.687365 ,141.130420 ,019-658-8015,,019-658-8015,,,0370104671,,,,,
032018,,��茧,�����s,��S�ف@�����@������x�����Ə�,�C�V���J���@�����I�J�@�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,��茧�����s�{�{6-1-25,,39.687585 ,141.125279 ,019-613-2707,,019-613-2708,,,0370106692,,,,,
032018,,��茧,�����s,�����̐X�{�{������x���Z���^�[,�t�N�W���m�������g�~���L���^�N�J�C�S�V�G���Z���^�[,������x��,��茧�����s�{�{6-1-48,,39.688357 ,141.124758 ,019-636-3030,,019-636-3110,,,0370102550,,,,,
032018,,��茧,�����s,������w�苏����x�����Ə�,�R�R���V�e�C�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,��茧�����s�Îu�c��2-6-10,,39.658722 ,141.156084 ,019-681-0448,,019-681-0449,,,0370107096,,,,,
032018,,��茧,�����s,��]�̗��ݑ���x���Z���^�[,�L�{�E�m�T�g�U�C�^�N�J�C�S�V�G���Z���^�[,������x��,��茧�����s����5-41-1,,39.611541 ,141.195040 ,019-696-4386,,019-696-4399,,,0370101024,,,,,
032018,,��茧,�����s,�P�A�v�����Z���^�[�@��낱��,�P�A�v�����Z���^�[�@�����R�r,������x��,��茧�����s�O�{��2-32-1,,39.666474 ,141.164638 ,019-681-8071,,019-681-8072,,,0370104291,,,,,
032018,,��茧,�����s,�N�y���w�苏����x�����Ə�,�R�E���N�G���V�e�C�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,��茧�����s���X9-64-2,,39.658520 ,141.184608 ,019-696-5811,,019-696-5521,,,0370100331,,,,,
032018,,��茧,�����s,�w�苏����x�����Ə��ЂȂ�,�V�e�C�L���^�N�J�C�S�V�G���W�M���E�V���q�i�^,������x��,��茧�����s���X14-16-478,,39.657546 ,141.181817 ,019-656-8680,,019-656-8021,,,0370106635,,,,,
032018,,��茧,�����s,���P�A�Z���^�[����,�A�C�P�A�Z���^�[�����I�J,������x��,��茧�����s�����O13-76,,39.639768 ,141.165328 ,019-681-3285,,019-681-3286,,,0370107138,,,,,
032018,,��茧,�����s,������x�����Ə�����,�L���^�N�J�C�S�V�G���W�M���E�V���C�g,������x��,��茧�����s�����O15-105-1,,39.642697 ,141.167370 ,019-601-6830,,019-601-6835,,,0370106858,,,,,
032018,,��茧,�����s,������a�@������x�����Ə�,�����I�J�~�i�~�r���E�C���L���^�N�J�C�S�V�G���W�M���E�V��,������x��,��茧�����s�Îu�c13-18-4,,39.656659 ,141.155962 ,019-638-2020,,019-637-3383,,,0370105496,,,,,
032018,,��茧,�����s,�j�`�C�P�A�Z���^�[������,�j�`�C�P�A�Z���^�[�����I�J�~�i�~,������x��,��茧�����s�Îu�c14-112,,39.656492 ,141.156712 ,019-614-0031,,019-614-0034,,,0370100273,,,,,
032018,,��茧,�����s,�Ђ��܂�P�A�v�����Z���^�[,�q�_�}���P�A�v�����Z���^�[,������x��,��茧�����s�Îu�c26-30-1,,39.672333 ,141.156351 ,019-636-2868,,019-635-1451,,,0370102634,,,,,
032018,,��茧,�����s,�c���n������x�����Ə��@�Îu�c,�c���n�L���^�N�J�C�S�V�G���W�M���E�V���@�c�V�_,������x��,��茧�����s�Îu�c����2-17-33,,39.661742 ,141.154236 ,019-632-3773,,019-639-2185,,,0370103566,,,,,
032018,,��茧,�����s,������x�����Ə���������,�L���^�N�J�C�S�V�G���W�M���E�V���A�I�]��,������x��,��茧�����s�Îu�c��1-15-37,,39.668394 ,141.153235 ,019-656-5858,,019-656-5866,,,0370102048,,,,,
032018,,��茧,�����s,�i�`����ăO���[�v�w�苏����x�����Ə�,�W�F�C�G�C�C���e�O���[�v�V�e�C�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,��茧�����s�i��14-15-1,,39.658007 ,141.144472 ,019-605-7077,,019-605-7078,,,0370100471,,,,,
032018,,��茧,�����s,�s�삠���ڂ̑��w�苏����x�����Ə�,�g�i���A�P�{�m�\�E�V�e�C�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,��茧�����s����4-25-1,,39.646273 ,141.090443 ,019-639-2525,,019-639-2529,,,0370100075,,,,,
032018,,��茧,�����s,�P�A�E�e�b�N�w�苏����x�����Ə�,�P�A��e�b�N�V�e�C�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,��茧�����s����16-15-8,,39.652623 ,141.114321 ,019-601-8288,,019-601-8577,,,0370106502,,,,,
032018,,��茧,�����s,������x�����Ə��䂤����,�L���^�N�J�C�S�V�G���W�M���E�V�����E�A�C,������x��,��茧�����s�k�щ�1-2-25,,39.679497 ,141.133180 ,019-634-1145,,019-634-1146,,,0370102568,,,,,
032018,,��茧,�����s,���x�����k�������,�J�C�S�V�G���\�E�_���V�c�A���~,������x��,��茧�����s�k�щ�2-12-17,,39.674187 ,141.132591 ,019-681-1810,,019-681-1818,,,0370107021,,,,,
032018,,��茧,�����s,���������x�����Ə�,�V�`�Z�C�J�C�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,��茧�����s�k�щ�3-10-43,,39.670861 ,141.137085 ,019-656-7123,,-,,,0370106676,,,,,
032018,,��茧,�����s,�ɂ��ɂ���쑊�k��,�j�R�j�R�J�C�S�\�E�_���V�c,������x��,��茧�����s�ʎR�n�ꎚ��̑�28,,39.879425 ,141.203880 ,019-682-0507,,019-682-0508,,,0370104788,,,,,
032018,,��茧,�����s,�G�􉑎w�苏����x�����Ə�,�V���E�z�E�G���V�e�C�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,��茧�����s���c���ΉH��99-901,,39.847622 ,141.129195 ,019-683-1526,,019-669-5101,,,0372100032,,,,,
032018,,��茧,�����s,�D���w�苏����x�����Ə�,�R�E�}�V�e�C�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,��茧�����s�D�����ĊԖ�70-190,,39.875511 ,141.165743 ,019-682-1108,,019-682-1107,,,0372100305,,,,,
032018,,��茧,�����s,�P�A�v�����Z���^�[����,�P�A�v�����Z���^�[�V���E�t�N,������x��,��茧�����s�D�����쒆69-47,,39.877608 ,141.166498 ,019-682-0686,,019-613-8869,,,0370105843,,,,,
032018,,��茧,�����s,�����ӂ�T�|�[�g,�P�A�t���T�|�[�g,�K����,��茧�����s��ג�14-28,,39.709896 ,141.109964 ,019-645-4113,,019-645-4112,,,0370107187,,,,,
032018,,��茧,�����s,��蒆���^�N�V�[,�C���e�`���E�I�E�^�N�V�[,�K����,��茧�����s�J�^����3-38,,39.702367 ,141.141218 ,019-653-1822,,019-653-1818,,,0370104051,,,,,
032018,,��茧,�����s,�w��K���쎖�Ə��@������,�V�e�C�z�E�����J�C�S�W�M���E�V���A�N�r,�K����,��茧�����s�V�c��10-8,,39.706269 ,141.129507 ,019-601-7652,,019-601-7657,,,0370105439,,,,,
032018,,��茧,�����s,�����s�Љ�����c�� �����w�����w���p�[�X�e�[�V����,�����I�J�V�V���J�C�t�N�V�L���E�M�J�C�����I�J�G�L�j�V�O�`�w���p�[�X�e�[�V����,�K����,��茧�����s�����w����1-2-2,,39.704322 ,141.131892 ,019-653-3013,,019-653-3014,,,0370100596,,,,,
032018,,��茧,�����s,�w��K���쎖�Ə��e���_�[�P�A����,�V�e�C�z�E�����J�C�S�W�M���E�V���e���_�[�P�A�����I�J,�K����,��茧�����s��ْ�26-7,,39.712393 ,141.109009 ,019-646-1122,,019-646-1144,,,0370105991,,,,,
032018,,��茧,�����s,�K����X�e�[�V�����@�|�����X,�z�E�����J�C�S�X�e�[�V�����|�����X,�K����,��茧�����s��V��20-54,,39.716815 ,141.115306 ,019-601-7096,,019-601-7097,,,0370106403,,,,,
032018,,��茧,�����s,������Е��a�^�N�V�[�@�K����X�e�[�V����,�w�C���^�N�V�[�z�E�����J�C�S�X�e�[�V����,�K����,��茧�����s������1-6-25,,39.705811 ,141.148340 ,019-622-0875,,019-624-5155,,,0370102543,,,,,
032018,,��茧,�����s,�P�A�E�O�b�h���C�t,�P�A�O�b�h���C�t,�K����,��茧�����s������3-14-4-102,,39.705085 ,141.142218 ,080-4346-3251,,050-3588-2393,,,0370107245,,,,,
032018,,��茧,�����s,�K����J�m��,�z�E�����J�C�S�J�m��,�K����,��茧�����s���c��2-26,,39.706308 ,141.139314 ,019-604-8780,,019-604-8785,,,0370102840,,,,,
032018,,��茧,�����s,�w���p�[�X�e�[�V�����܂�����,�w���p�[�X�e�[�V�����}�S�R��,�K����,��茧�����s����3-4-48,,39.725756 ,141.139956 ,019-605-1157,,019-605-1158,,,0370106049,,,,,
032018,,��茧,�����s,�c�N�C����,�c�N�C�����I�J,�K����,��茧�����s����2-1-21,,39.721020 ,141.139176 ,019-665-3211,,019-665-3212,,,0370100570,,,,,
032018,,��茧,�����s,�P�A�T�|�[�g�@��肳�����@�K���쎖�Ə�,�P�A�T�|�[�g�@�C���e�T�N���J�C�@�z�E�����J�C�S�W�M���E�V��,�K����,��茧�����s�O�4-1-48,,39.726418 ,141.157702 ,019-656-9433,,019-656-9432,,,0370103624,,,,,
032018,,��茧,�����s,�j�`�C�P�A�Z���^�[��c,�j�`�C�P�A�Z���^�[�E�G�_,�K����,��茧�����s��c1-3-43,,39.713971 ,141.147492 ,019-604-1333,,019-604-1336,,,0370100265,,,,,
032018,,��茧,�����s,�n�[�c�P�A�Z���^�[�@�K���쎖�Ə�,�n�[�c�P�A�Z���^�[�@�z�E�����J�C�S�W�M���E�V��,�K����,��茧�����s��c3-6-33,�����n�C�c1,39.716601 ,141.141643 ,019-652-1343,,019-652-1343,,,0370102097,,,,,
032018,,��茧,�����s,�䂢�܁`���c�w���p�[�X�e�[�V����,���C�}�|���E�G�_�w���p�[�X�e�[�V����,�K����,��茧�����s��c2-14-30,,39.717387 ,141.143574 ,019-658-8050,,019-658-8050,,,0370104598,,,,,
032018,,��茧,�����s,�A�[�X�T�|�[�g��������,�A�[�X�T�|�[�g�����I�J�`���E�I�E,�K����,��茧�����s�k�R2-27-1,,39.717649 ,141.145660 ,019-663-4400,,019-663-4401,,,0370103962,,,,,
032018,,��茧,�����s,�w���p�[�X�e�[�V��������,�w���p�[�X�e�[�V�����E�`�}��,�K����,��茧�����s�{����1-9-12,,39.705792 ,141.141531 ,019-652-3332,,019-652-3334,,,0370106189,,,,,