﻿データセット_ID,全国地方公共団体コード,地方公共団体名,データセット_タイトル,データセット_サブタイトル,データセット_概要,データセット_キーワード,データセット_分類,データセット_ユニバーサルメニュー,データセット_公開日,データセット_最終更新日,データセット_バージョン,データセット_言語,データセット_URL,データセット_更新頻度,データセット_準拠する標準,データセット_関連ドキュメント,データセット_来歴情報,データセット_対象地域,データセット_対象期間,データセット_連絡先名称,データセット_連絡先メールアドレス,データセット_連絡先電話番号,データセット_連絡先内線番号,データセット_連絡先FormURL,データセット_連絡先備考（その他、SNSなど）,データセット_備考,ファイル_タイトル,ファイル_アクセスURL,ファイル_ダウンロードURL,ファイル_説明,ファイル形式,ファイル_ライセンス,ファイル_ステータス,ファイル_サイズ,ファイル_公開日,ファイル_最終更新日,ファイル_利用規約,ファイル_関連ドキュメント,ファイル_言語,ファイル_準拠する標準,ファイル_API対応有無
,32018,岩手県盛岡市,AED設置箇所一覧,,AED設置箇所をまとめた一覧。,,社会保障・衛生,,2018/9/27,2023/1/27,,,https://www.city.morioka.iwate.jp/kurashi/anzen_anshin/kasai/1000947.html,新規・変更等があったタイミングでの更新、または少なくとも1年に1回見直す。,,,,岩手県盛岡市,,,,,,,,,,,,,csv,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,介護サービス事業所一覧,,介護サービス事業所をまとめた一覧。,,社会保障・衛生,,2018/9/27,2022/12/1,,,https://www.city.morioka.iwate.jp/kenkou/kaigoiryo/kaigohoken/1025292/1025305.html,２か月ごとに見直す。,,,,岩手県盛岡市,,,,,,,,,,,,,csv,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,医療機関一覧（病院・一般診療所）,,医療機関（病院・一般診療所）をまとめた一覧。,,社会保障・衛生,,2018/9/27,2022/6/17,,,https://www.city.morioka.iwate.jp/shisei/johokokai/1024522/index.html,新規・変更等があったタイミングでの更新、または少なくとも1年に1回見直す。,,,,岩手県盛岡市,,,,,,,,,,,,,csv,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,医療機関一覧（歯科診療所）,,医療機関（歯科診療所）をまとめた一覧。,,社会保障・衛生,,2018/9/27,2022/6/17,,,https://www.city.morioka.iwate.jp/shisei/johokokai/1024522/index.html,新規・変更等があったタイミングでの更新、または少なくとも1年に1回見直す。,,,,岩手県盛岡市,,,,,,,,,,,,,csv,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,文化財一覧,,文化財をまとめた一覧。,,教育・文化・スポーツ・生活,,2018/9/27,2023/2/1,,,https://www.city.morioka.iwate.jp/shisei/johokokai/1024522/index.html,新規・変更等があったタイミングでの更新、または少なくとも1年に1回見直す。,,,,岩手県盛岡市,,,,,,,,,,,,,csv,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,観光施設一覧,,観光施設をまとめた一覧。,,運輸・観光,,2018/9/28,2023/1/17,,,https://www.city.morioka.iwate.jp/shisei/johokokai/1024522/index.html,新規・変更等があったタイミングでの更新、または少なくとも1年に1回見直す。,,,,岩手県盛岡市,,,,,,,,,,,,,csv,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,イベント一覧,,イベントをまとめた一覧。,,運輸・観光,,2018/9/27,2023/1/17,,,https://www.city.morioka.iwate.jp/shisei/johokokai/1024522/index.html,新規・変更等があったタイミングでの更新、または少なくとも1年に1回見直す。,,,,岩手県盛岡市,,,,,,,,,,,,,csv,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,公衆無線LANアクセスポイント一覧,,公衆無線LANアクセスポイントの一覧。,,運輸・観光,,2022/6/17,2023/1/17,,,https://www.city.morioka.iwate.jp/shisei/johokokai/1024522/index.html,新規・変更等があったタイミングでの更新、または少なくとも1年に1回見直す。,,,,岩手県盛岡市,,,,,,,,,,,,,csv,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,公衆トイレ一覧,,公衆トイレをまとめた一覧。,,社会保障・衛生,,2018/9/27,2023/2/1,,,https://www.city.morioka.iwate.jp/shisei/johokokai/1024522/index.html,新規・変更等があったタイミングでの更新、または少なくとも1年に1回見直す。,,,,岩手県盛岡市,,,,,,,,,,,,,csv,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,公設消火栓一覧,,公設消火栓をまとめた一覧。,,司法・安全・環境,,2018/9/27,2021/6/24,,,https://www.city.morioka.iwate.jp/shisei/johokokai/1024522/index.html,新規・変更等があったタイミングでの更新、または少なくとも1年に1回見直す。,,,,岩手県盛岡市,,,,,,,,,,,,,csv,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,消防水利施設（防火水そう）一覧,,消防水利施設（防火水そう）をまとめた一覧。,,司法・安全・環境,,2018/9/27,2022/6/17,,,https://www.city.morioka.iwate.jp/shisei/johokokai/1024522/index.html,新規・変更等があったタイミングでの更新、または少なくとも1年に1回見直す。,,,,岩手県盛岡市,,,,,,,,,,,,,csv,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,指定避難所・指定緊急避難場所一覧,,指定緊急避難施設をまとめた一覧。,,司法・安全・環境,,2018/9/27,2024/4/10,,,https://www.city.morioka.iwate.jp/shisei/johokokai/1024522/index.html,新規・変更等があったタイミングでの更新、または少なくとも1年に1回見直す。,,,,岩手県盛岡市,,,,,,,,,,,,,csv,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,地域・年齢別人口,,地域・年齢別人口をまとめた一覧。,,人口・世帯,,2018/9/27,2022/6/17,,,https://www.city.morioka.iwate.jp/shisei/1027188/1042958/index.html,１年に２回（５月、11月）更新する。,,,,岩手県盛岡市,,,,,,,,,,,,,csv,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,転出先・転入元岩手県内市町村別、男女別転出入者数,,岩手県内の市町村と盛岡市の間における転入者数及び転出者数を1年間（4月～3月）集計したデータ。,,人口・世帯,,2023/7/26,,,,https://www.city.morioka.iwate.jp/shisei/1027188/1042958/index.html,１年に１回（５月）更新する。,,,,岩手県盛岡市,,,,,,,,,,,,,csv,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,転出先・転入元都道府県別、男女別転出入者数,,ほかの都道府県と盛岡市の間における転入者数及び転出者数を1年間（4月～3月）集計したデータ。,,人口・世帯,,2023/7/26,,,,https://www.city.morioka.iwate.jp/shisei/1027188/1042958/index.html,１年に１回（５月）更新する。,,,,岩手県盛岡市,,,,,,,,,,,,,csv,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,転出先・転入元別、男女別、年齢5歳階級別転出入者数,,岩手県内の市町村と盛岡市の間における転入者数及び転出者数、ほかの都道府県と盛岡市の間における転入者数及び転出者数を年齢5歳階級別に1年間（4月～3月）集計したデータ。,,人口・世帯,,2023/7/26,,,,https://www.city.morioka.iwate.jp/shisei/1027188/1042958/index.html,１年に１回（５月）更新する。,,,,岩手県盛岡市,,,,,,,,,,,,,csv,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,公共施設（庁舎関係）一覧,,公共施設（庁舎関係）をまとめた一覧。,,行財政,,2018/9/27,2023/2/1,,,https://www.city.morioka.iwate.jp/shisei/johokokai/1024522/index.html,新規・変更等があったタイミングでの更新、または少なくとも1年に1回見直す。,,,,岩手県盛岡市,,,,,,,,,,,,,csv,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,公共施設（学校関係）一覧,,公共施設（学校関係）をまとめた一覧。,,行財政,,2018/9/27,2023/1/17,,,https://www.city.morioka.iwate.jp/shisei/johokokai/1024522/index.html,新規・変更等があったタイミングでの更新、または少なくとも1年に1回見直す。,,,,岩手県盛岡市,,,,,,,,,,,,,csv,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,公共施設（保育園・児童福祉施設）一覧,,公共施設（保育園・児童福祉施設）をまとめた一覧。,,行財政,,2018/9/27,2023/2/1,,,https://www.city.morioka.iwate.jp/shisei/johokokai/1024522/index.html,新規・変更等があったタイミングでの更新、または少なくとも1年に1回見直す。,,,,岩手県盛岡市,,,,,,,,,,,,,csv,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,公共施設（市営住宅）一覧,,公共施設（市営住宅）をまとめた一覧。,,行財政,,2018/9/27,2023/1/18,,,https://www.city.morioka.iwate.jp/shisei/johokokai/1024522/index.html,新規・変更等があったタイミングでの更新、または少なくとも1年に1回見直す。,,,,岩手県盛岡市,,,,,,,,,,,,,csv,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,公共施設（その他の施設）一覧,,公共施設（その他の施設）をまとめた一覧。,,行財政,,2018/9/27,2023/2/1,,,https://www.city.morioka.iwate.jp/shisei/johokokai/1024522/index.html,新規・変更等があったタイミングでの更新、または少なくとも1年に1回見直す。,,,,岩手県盛岡市,,,,,,,,,,,,,csv,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,子育て施設一覧（保育園、認定こども園）,,子育て施設（保育園、認定こども園）をまとめた一覧。,,教育・文化・スポーツ・生活,,2018/9/27,2023/2/1,,,https://www.city.morioka.iwate.jp/shisei/johokokai/1024522/index.html,新規・変更等があったタイミングでの更新、または少なくとも1年に1回見直す。,,,,岩手県盛岡市,,,,,,,,,,,,,csv,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,子育て施設一覧（幼稚園）,,子育て施設（幼稚園）をまとめた一覧。,,教育・文化・スポーツ・生活,,2018/9/27,2023/2/1,,,https://www.city.morioka.iwate.jp/shisei/johokokai/1024522/index.html,新規・変更等があったタイミングでの更新、または少なくとも1年に1回見直す。,,,,岩手県盛岡市,,,,,,,,,,,,,csv,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,子育て施設一覧（放課後児童クラブ）,,子育て施設（放課後児童クラブ）をまとめた一覧。,,教育・文化・スポーツ・生活,,2022/6/17,,,,https://www.city.morioka.iwate.jp/shisei/johokokai/1024522/index.html,新規・変更等があったタイミングでの更新、または少なくとも1年に1回見直す。,,,,岩手県盛岡市,,,,,,,,,,,,,csv,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,子育て施設一覧（児童館）,,子育て施設（児童館）をまとめた一覧。,,教育・文化・スポーツ・生活,,2022/6/17,,,,https://www.city.morioka.iwate.jp/shisei/johokokai/1024522/index.html,新規・変更等があったタイミングでの更新、または少なくとも1年に1回見直す。,,,,岩手県盛岡市,,,,,,,,,,,,,csv,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,オープンデータ一覧,,オープンデータをまとめた一覧。,,その他,,2018/9/27,2023/2/1,,,https://www.city.morioka.iwate.jp/shisei/johokokai/1024522/index.html,新規・変更等があったタイミングでの更新、または少なくとも1年に1回見直す。,,,,岩手県盛岡市,,,,,,,,,,,,,csv,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,広報もりおか,,広報紙「広報もりおか」のバックナンバー。,,行財政,,2018/11/1,2022/6/15,,,https://www.city.morioka.iwate.jp/shisei/1021559/1021610/kohomorioka/index.html,１か月に２回（１日、15日）公開する。,,,,岩手県盛岡市,,,,,,,,,,,,,pdf,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,もりおか市議会だより,,もりおか市議会だよりのテキストデータ。,,その他,,2018/11/13,2022/4/28,,,https://www.city.morioka.iwate.jp/shigikai/shigikaidayori/1024849.html,１年に４回公開する。,,,,岩手県盛岡市,,,,,,,,,,,,,txt,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,埋蔵文化財（盛岡市土地情報提供システムオープンデータ）,,埋蔵文化財の空間データ。,,行財政,,2019/1/16,2020/10/7,,,https://www.city.morioka.iwate.jp/shisei/johokokai/1024522/index.html,新規・変更等があったタイミングでの更新、または少なくとも1年に1回見直す。,,,,岩手県盛岡市,,,,,,,,,,,,,shape,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,公園（盛岡市土地情報提供システムオープンデータ）,,公園の空間データ。,,行財政,,2019/1/16,2020/10/7,,,https://www.city.morioka.iwate.jp/shisei/johokokai/1024522/index.html,新規・変更等があったタイミングでの更新、または少なくとも1年に1回見直す。,,,,岩手県盛岡市,,,,,,,,,,,,,shape,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,区画整理等（盛岡市土地情報提供システムオープンデータ）,,区画整理等の空間データ。,,行財政,,2019/1/16,2020/10/7,,,https://www.city.morioka.iwate.jp/shisei/johokokai/1024522/index.html,新規・変更等があったタイミングでの更新、または少なくとも1年に1回見直す。,,,,岩手県盛岡市,,,,,,,,,,,,,shape,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,その他の都市計画（盛岡市土地情報提供システムオープンデータ）,,その他の都市計画の空間データ。,,行財政,,2019/1/16,2020/10/7,,,https://www.city.morioka.iwate.jp/shisei/johokokai/1024522/index.html,新規・変更等があったタイミングでの更新、または少なくとも1年に1回見直す。,,,,岩手県盛岡市,,,,,,,,,,,,,shape,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,風致地区（盛岡市土地情報提供システムオープンデータ）,,風致地区の空間データ。,,行財政,,2019/1/16,2020/10/7,,,https://www.city.morioka.iwate.jp/shisei/johokokai/1024522/index.html,新規・変更等があったタイミングでの更新、または少なくとも1年に1回見直す。,,,,岩手県盛岡市,,,,,,,,,,,,,shape,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,道路管理（盛岡市土地情報提供システムオープンデータ）,,道路管理の空間データ。,,行財政,,2019/1/16,2020/10/7,,,https://www.city.morioka.iwate.jp/shisei/johokokai/1024522/index.html,新規・変更等があったタイミングでの更新、または少なくとも1年に1回見直す。,,,,岩手県盛岡市,,,,,,,,,,,,,shape,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,景観計画区域（盛岡市土地情報提供システムオープンデータ）,,景観計画区域の空間データ。,,行財政,,2019/1/16,2020/10/7,,,https://www.city.morioka.iwate.jp/shisei/johokokai/1024522/index.html,新規・変更等があったタイミングでの更新、または少なくとも1年に1回見直す。,,,,岩手県盛岡市,,,,,,,,,,,,,shape,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,建築協定区域（盛岡市土地情報提供システムオープンデータ）,,建築協定区域の空間データ。,,行財政,,2019/1/16,2020/10/7,,,https://www.city.morioka.iwate.jp/shisei/johokokai/1024522/index.html,新規・変更等があったタイミングでの更新、または少なくとも1年に1回見直す。,,,,岩手県盛岡市,,,,,,,,,,,,,shape,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,都市計画道路・施設等（盛岡市土地情報提供システムオープンデータ）,,都市計画道路・施設等の空間データ。,,行財政,,2019/1/16,2020/10/7,,,https://www.city.morioka.iwate.jp/shisei/johokokai/1024522/index.html,新規・変更等があったタイミングでの更新、または少なくとも1年に1回見直す。,,,,岩手県盛岡市,,,,,,,,,,,,,shape,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,上水道（盛岡市土地情報提供システムオープンデータ）,,上水道の空間データ。,,行財政,,2019/1/16,2020/10/7,,,https://www.city.morioka.iwate.jp/shisei/johokokai/1024522/index.html,新規・変更等があったタイミングでの更新、または少なくとも1年に1回見直す。,,,,岩手県盛岡市,,,,,,,,,,,,,shape,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,用途地域（盛岡市土地情報提供システムオープンデータ）,,用途地域の空間データ。,,行財政,,2019/1/16,2020/10/7,,,https://www.city.morioka.iwate.jp/shisei/johokokai/1024522/index.html,新規・変更等があったタイミングでの更新、または少なくとも1年に1回見直す。,,,,岩手県盛岡市,,,,,,,,,,,,,shape,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,食品営業許可施設一覧,,食品営業許可施設をまとめた一覧。,,社会保障・衛生,,2019/7/25,2023/1/18,,,https://www.city.morioka.iwate.jp/kenkou/hokenjo/shokuhineisei/1017014/1006689.html,１か月に１回公開する。,,,,岩手県盛岡市,,,,,,,,,,,,,csv,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,理容所一覧（生活衛生営業施設）,,理容所の一覧。,,社会保障・衛生,,2023/8/30,,,,https://www.city.morioka.iwate.jp/kenkou/hokenjo/shokuhineisei/seikatsueisei/1034998.html,１か月に１回公開する。,,,,岩手県盛岡市,,,,,,,,,,,,,csv,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,美容所一覧（生活衛生営業施設）,,美容所の一覧。,,社会保障・衛生,,2023/8/30,,,,https://www.city.morioka.iwate.jp/kenkou/hokenjo/shokuhineisei/seikatsueisei/1034998.html,１か月に１回公開する。,,,,岩手県盛岡市,,,,,,,,,,,,,csv,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,クリーニング所一覧（生活衛生営業施設）,,クリーニング所の一覧。,,社会保障・衛生,,2023/8/30,,,,https://www.city.morioka.iwate.jp/kenkou/hokenjo/shokuhineisei/seikatsueisei/1034998.html,１か月に１回公開する。,,,,岩手県盛岡市,,,,,,,,,,,,,csv,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,興行所一覧（生活衛生営業施設）,,興行所の一覧。,,社会保障・衛生,,2023/8/30,,,,https://www.city.morioka.iwate.jp/kenkou/hokenjo/shokuhineisei/seikatsueisei/1034998.html,１か月に１回公開する。,,,,岩手県盛岡市,,,,,,,,,,,,,csv,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,旅館業一覧（生活衛生営業施設）,,旅館業の一覧。,,社会保障・衛生,,2023/8/30,,,,https://www.city.morioka.iwate.jp/kenkou/hokenjo/shokuhineisei/seikatsueisei/1034998.html,１か月に１回公開する。,,,,岩手県盛岡市,,,,,,,,,,,,,csv,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,公衆浴場一覧（生活衛生営業施設）,,公衆浴場の一覧。,,社会保障・衛生,,2023/8/30,,,,https://www.city.morioka.iwate.jp/kenkou/hokenjo/shokuhineisei/seikatsueisei/1034998.html,１か月に１回公開する。,,,,岩手県盛岡市,,,,,,,,,,,,,csv,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,特定建築物一覧（生活衛生営業施設）,,特定建築物の一覧。,,社会保障・衛生,,2023/8/30,,,,https://www.city.morioka.iwate.jp/kenkou/hokenjo/shokuhineisei/seikatsueisei/1034998.html,１か月に１回公開する。,,,,岩手県盛岡市,,,,,,,,,,,,,csv,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,選挙ポスター掲示場一覧,,選挙ポスター掲示場をまとめた一覧。,,行財政,,2021/10/19,2023/7/24,,,https://www.city.morioka.iwate.jp/shisei/johokokai/1024522/index.html,選挙が実施されるタイミングで公開する。,,,,岩手県盛岡市,,,,,,,,,,,,,csv,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,赤ちゃんの駅「DAKKO」一覧,,赤ちゃんの駅「DAKKO」をまとめた一覧,,教育・文化・スポーツ・生活,,2022/2/28,,,,https://www.city.morioka.iwate.jp/shisei/johokokai/1024522/index.html,新規・変更等があったタイミングでの更新、または少なくとも1年に1回見直す。,,,,岩手県盛岡市,,,,,,,,,,,,,csv,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,もりおか子育て応援パスポート事業加盟店一覧,,もりおか子育て応援パスポート事業加盟店をまとめた一覧,,教育・文化・スポーツ・生活,,2022/2/28,,,,https://www.city.morioka.iwate.jp/shisei/johokokai/1024522/index.html,新規・変更等があったタイミングでの更新、または少なくとも1年に2回見直す。,,,,岩手県盛岡市,,,,,,,,,,,,,csv,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,「赤ちゃんの駅DAKKO・もりおか子育て応援パスポート事業」加盟店一覧,,「赤ちゃんの駅DAKKO・もりおか子育て応援パスポート事業」の両方に加入している施設の一覧,,教育・文化・スポーツ・生活,,2022/2/28,,,,https://www.city.morioka.iwate.jp/shisei/johokokai/1024522/index.html,新規・変更等があったタイミングでの更新、または少なくとも1年に3回見直す。,,,,岩手県盛岡市,,,,,,,,,,,,,csv,CC BYに準拠。,,,,,,,,,無
,32018,岩手県盛岡市,「子ども食堂」開催場所一覧,,「子ども食堂」の開催場所をまとめた一覧,,教育・文化・スポーツ・生活,,2022/12/26,,,,https://www.city.morioka.iwate.jp/kosodate/ibasho/1026842.html,新規・変更等があったタイミングでの更新、または少なくとも1年に1回見直す。,,,,岩手県盛岡市,,,,,,,,,,,,,csv,CC BYに準拠。,,,,,,,,,無
