�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�p��,POI�R�[�h,�Z��,����,���p�\�j��,�J�n����,�I������,���p�\�������L����,�����i��{�j,�����i�ڍׁj,����,����_�p��,�A�N�Z�X���@,���ԏ���,�o���A�t���[���,�A���於��,�A����d�b�ԍ�,�A��������ԍ�,�摜,�摜_���C�Z���X,URL,���l,���E_10�i_X,���E_10�i_Y
32018,36,��茧,�����s,�Ȃ�����,�c�i�M�I���Z��,,,��茧�����s�Ȃ������̊�121-1,,���ΐ��؋��y��,,,,,,�����s�̐��x�O�ɂ���Â��ȉ��򋽂ł��B�O��N����̂��Ȃ����`�Ƃ��n���Ȃ��œ��ɓ���C�ЂƂƂ��̕��a���y���񂾂Ƃ�����R�����鉷��ł��B,,,,,�Ȃ�����ό�����,019-689-2109,,,,http://tsunagionsen.com/,,141.019466,39.675695
32018,37,��茧,�����s,������Â��葺,�����I�J�e�d�N������,,,��茧�����s�q��������64-102,,���ΐ��؋��y��,8:40,17:00,�x�ٓ��F�N���N�n,,,"�암�S�����F�Ȃ�15�̍H�[��������ׁC�E�l�̋Z�����w������C�̌����ł����肵�܂��B�����n��̂��݂₰��4,000�킪�����낢�B",,,,,,019-689-2201,,,,http://tezukurimura.com/main/,,141.024505,39.692908
32018,20,��茧,�����s,���j�Վu�g��Վu�g��Ñ����,�N�j�V�Z�L�V���W���E�A�g�V���W���E�R�_�C�R�E�G��,,,��茧�����s�㎭�Ȍܕ��q�V�c47-11,,���ΐ��؋��y��,9:00,17:00,�x�ٓ��^�N���N�n,,,��������ɍ��c�����C�ɂ���đ���ꂽ�����u�g��̓���z�n�x�C�����C���Ɍ����Ȃǂ𔭌@��\�̐^��ɕ����������j�����B�ē����⊯�q�W�����ł͗��j���f���ȂǂŊw�ׂ܂��B,,,,,,019-658-1710,,,,http://www.city.morioka.iwate.jp/shisei/moriokagaido/rekishi/1009476/index.html,,141.104544,39.683095
32018,33,��茧,�����s,���[�g�����h�P�_,���[�g�����h�q���J�~,,,��茧�����s���c�����o893-11,,���ΐ��؋��y��,10:00,22:00,�����t21:00�܂�,,,���R�ƕP�_�R�̒��]�Ɍb�܂ꂽ����h���{�݁B���y�H��Y���R�[�i�[�ŋʎR�̓��Y�i�����\�ł���ق��C�H�H�[�ł̉��H�̌����y���߂܂��B,,,,,,019-683-3215,,,,http://yutoland-himekami.com/,,141.11293,39.859225
32018,21,��茧,�����s,��m�q�@,�C�`�m�N���e�C,,,��茧�����s���{�ْ�19-64,,���؋��y��,10:00,15:00,�x�ٓ��^���E�Ηj�C�W��10���`20���C12��25���`�P��15��,,,��������ɐ����o�g�̐����ƁE�����_�ɂ�茚�݁B�V�����{����W����{�ɂ͔������������n�X���y���߂܂��B,,,,,��m�q�@�Ǘ��ۑ��ψ���,019-646-1817,,,,http://www.city.morioka.iwate.jp/shisei/kankyo/hogo/1017881.html,,141.124248,39.720739
32018,29,��茧,�����s,��茧�����p��,�C���e�P�����c�r�W���c�J��,,,��茧�����s�{�{������12-3,,�ΐ��؋��y��,9:30,18:00,�ŏI����17:30�C�x�ٓ��F���j�i�j���̏ꍇ�͗������j�C12��29���`1��3��,,,���c�ܘY�C���{�v��C�M�z�ە��𒌂Ƃ������y��Ƃ̍�i�𒆐S�Ɏ��W�E�W�����Ă��܂��B,,,,,,019-658-1711,,,,http://www.ima.or.jp/,,141.124857,39.693568
32018,28,��茧,�����s,�����s��l�L�O��,�����I�J�V�Z���W���L�l���J��,,,��茧�����s�{�{���։��~2-2,,�ΐ��؋��y��,9:00,17:00,�ŏI����16:30�C�x�ٓ��F���j�i�j���̏ꍇ�͗������j�ŏI�Ηj�C12��29���`1��3��,,,�V�n�ˈ�C�ē������C���c�ꋞ���ȂǁC�e����Ŋ��􂵂���l�����̎�����W�����Ă��܂��B,,,,,,019-659-3338,,,,http://www.mfca.jp/senjin/,,141.126593,39.694057
32018,30,��茧,�����s,�����s��Ղ̊w�ъ�,�����I�J�V�C�Z�L�m�}�i�r�J��,,,��茧�����s�{�{���r��13-1,,�ΐ��؋��y��,9:00,17:00,�ŏI����16:30�C�x�ٓ��F���j�i�j���̏ꍇ�͗����j�C�ŏI�Ηj�C12��29���`1��3��,,,�ꕶ��Ք��@����𕜌������u��Ճf�B�X�J�o���[�v�ň�ՒT���ȂǁC�̌����Ȃ���y�����w�K�ł��܂��B,,,,,,019-635-6600,,,,http://www.city.morioka.iwate.jp/shisei/moriokagaido/rekishi/1009437/,,141.128528,39.692082
32018,27,��茧,�����s,���h�L�O��,�n���P�C�L�l���J��,,,��茧�����s�{�{4-38-25,,�ΐ��؋��y��,9:00,17:00,�ŏI����16:30�C�x�ٓ��F���j�i�j���̏ꍇ�͗������j�C12��29���`1��3��,,,�吳����C�����ɑ��Ƃ��Ċ��􂵂������o�g�̐����ƁE���h���L�O���Đ��Ƃ̈���Ɍ��Ă�ꂽ�L�O�فB�~�n���ɂ́C���q�̍��z�ʑ��̏��ւ��ڒz��������Ă��܂��B,,,,,,019-636-1192,,,,http://www.mfca.jp/harakei/,,141.128856,39.687482
32018,17,��茧,�����s,���h����,�n���^�J�V�Z�C�J,,,��茧�����s�{�{���F��93-1,,�y��,9:00,16:00,�ߘa4�N4��1���`10��31���܂ł̓y�j���E���j���E�j���̌�����J,,,�u�����ɑ��v�ƌĂ΂ꂽ���h�́A�����ˎm�̉Ƃɐ��܂�܂����B���Ƃ͉Éi3�N(1850)�Ɍ��Ă��A661�u�����鍋�@�ł����B���݂͓�����5����1�قǂł����A���h�L�O�ق������A�䂩��̕i�X���W������Ă��܂��B,,,,,���h�L�O��,019-636-1192,,,,http://www.city.morioka.iwate.jp/shisei/moriokagaido/rekishi/1009379/1009391.html,,141.12886,39.687477
32018,24,��茧,�����s,�����s�q�ǂ��Ȋw��,�����I�J�V�R�h���J�K�N�J��,,,��茧�����s�{�{���։��~13-1,,�ΐ��؋��y��,9:00,16:30,�ŏI����16:00�C�x�ٓ��^���j�C�ŏI�Ηj�C12��29���`1��3��,,,�v���l�^���E���C�R�̃e�[�}�̓W��������B�܂����j���E�j���ɂ͉Ȋw�V�т���̂Â�����s���Ă���C�q�ǂ�����l���y���߂�{�݂ł��B,,,,,,019-634-1171,,,,http://www.kodomokagakukan.com/,,141.129818,39.6941
32018,6,��茧,�����s,�����������_�ъw�Z�{��,�L���E�����I�J�R�E�g�E�m�E�����K�b�R�E�z���J��,,,��茧�����s��c3-18-8,,���ΐ��؋�,10:00,15:00,4���ŏI�y�j���`11��3���܂ł͓y���j���J�فC�x�ٓ��F12��28���`1��4��(�N���N�n�j,,,���{���̍����_�ъw�Z�Ƃ��Ė���35�N(1902)�ɊJ�Z�B�{�򌫎���6�N�Ԋw�сA���{��(������w�_�w�������_�Ƌ��玑����)�ɂ͌����Ɋւ��鎑�����W������Ă��܂��B���w��̏d�v�������B,,,,,,019-621-6678,,,,http://news7a1.atm.iwate-u.ac.jp/edu/,,141.138782,39.713494
32018,7,��茧,�����s,��ؐV���̉�,�^�N�{�N�V���R���m�C�G,,,��茧�����s������3-17-18,,�����؋��y��,9:00,17:00,"12���`3����10:00�`16:00�C�x�ٓ��F12��28���`1��4���i�N���N�n�j,�Ηj���i4���`11���j,�Ηj���E���j���E�ؗj���i12���`3���j",,,��؂��x���ߎq�Ƃ̐V���������n�߂��ƁB���M�u�䂪�l�����v�ɐV�������̗l�q��������Ă��܂��B,,,,,,019-624-2193,,,,http://www.city.morioka.iwate.jp/shisetsu/kotsu/kanko/1006984.html,,141.141489,39.706284
32018,18,��茧,�����s,��������(�����̒r),�^�J�}�c�R�E�G��(�^�J�}�c�m�C�P),,,��茧�����s����1-26-1,,,,,,,,"�ː�����A������ړI�ɍ��ꂽ�O�i�̒�h�̂����A�ł��傫���A���݂܂Ŏc���Ă���̂��u�����̒r�v�B��������ɒr�̎��͂�1,000�{���̋g������A�����܂����B�t�̍��A�~�̔����ƁA�s���̖ڂ�a�܂��Ă���܂��B",,,,,,,,,,http://www.city.morioka.iwate.jp/shisei/midori/koen/1010492.html,,141.144562,39.722805
32018,14,��茧,�����s,�쏹��,�i���V���E�\�E,,,��茧�����s������13-46,,���؋��y��,,,�ċG�i4��1���`11��30���j10:00�`17:00�C�~�G�i12��1���`3��31���j10:00�`16:00�C�x�ٓ��^���j�i�j���͊J�فj�C�Ηj�C�N���N�n�i12��26���`1��10���j,,,����������z�R�o�c�ŋ����𓾂�������ܘY���@��Ƃ��Č��z�B�~�n�͖�1100�؁B���ɂ͐��N��v���܂����B�뉀�͍��o�^�L�O���B,,,,,,019-604-6633,,,,http://www.iwate.coop/kankyou/nanshousou/,,141.148694,39.695571
32018,3,��茧,�����s,������Ռ����i�������j,�����I�J�W���E�A�g�R�E�G���i�C���e�R�E�G���j,,,��茧�����s����1-37,,,,,,,,�c���N�Ԃɓ암�M�����z����J�n���A���i10�N(1633)�ɗ��ˎ�̋���ƂȂ�܂����B�Ί_�ɂ͐����Y�̉ԛ��₪�g���A���{�S����̈�Ƃ��Ēm���Ă��܂��B�u�s������v�Ƃ��Ă΂�A���̎j�ՂɎw�肳��Ă��܂��B,,,,,,,,,,http://www.city.morioka.iwate.jp/shisei/midori/koen/1010491.html,,141.150124,39.699948
32018,2,��茧,�����s,�Ί���,�C�V�����U�N��,,,��茧�����s����9-1,,,,,,,,����ȉԛ���̊���ڂ���G�h�q�K���U�N���������܂����L�тĂ���A���������ł��B�������360�N�ȏ�B�s���̈���Ɏ���Ă��A���N4�����{�ɂ��ꂢ�ȉԂ��炩���܂��B���̓V�R�L�O���Ɏw�肳��Ă��܂��B,,,,,,,,,,,,141.151232,39.703787
32018,23,��茧,�����s,���肨�����j������,�����I�J���L�V�u���J�J��,,,��茧�����s����1-50,,���ΐ��؋��y��,9:00,19:00,11���`�R��09:00�`18:00�C�ŏI���ق͕ق�30���O�C�x�ٓ��^��R�Ηj�i�j���̏ꍇ�͗����j�C12��31���C�P���P��,,,�P�K�ł͐����̊ό�����`�������̏Љ�C�Q�K�ł͐����ˎ�암�ƂɊւ��鎑����W�����C�����̖��͂𑶕��Ɋ������܂��B,,,,,,019-681-2100,,,,https://www.morireki.jp/,,141.15259,39.701022
32018,10,��茧,�����s,��茧���,�C���e�P���R�E�J�C�h�E,,,��茧�����s����11-2,,,,,,,,���a2�N(1927)�ɏ��a�V�c�̂��������L�O���Č��݁B�����A�O�ǂ������K�ŏ��������_���ȑ���͓��k�ł����������̂ŁA����c�����E��z�[���E���m�����X�E�c�����̏h�������������Ƃ����܂��B,,,,,,,,,,http://iwate-kokaido.jp/,,141.153361,39.702967
32018,31,��茧,�����s,��茧��������,�C���e�P�����c�n�N�u�c�J��,,,��茧�����s��c�������~34,,�ΐ��؋��y��,9:30,16:30,�ŏI����16:00�C�x�ٓ��F���j�i�j���̏ꍇ�͗������j�C9��1���`10���C12��29���`1��3��,,,���Â��猻��ɂ�����܂ŁC���̎��R�╶���ɂ��������̂�W�����Ă��܂��B,,,,,,019-661-2831,,,,http://www2.pref.iwate.jp/~hp0910/,,141.153888,39.755467
32018,5,��茧,�����s,�S�̎�`�i�O�c�ΐ_�Ёj,�I�j�m�e�K�^�i�~�c�C�V�W���W���j,,,��茧�����s���{�쒬2-1,,,,,,,,�u�O�c�ΐ_�Ёv�̋����ɂ���3�̉ԛ���ɂ͓`��������܂��B2�x�ƈ��������Ȃ��ƋS�������A�΂Ɏ�`���������Ƃ������̂ŁA���ꂪ���̗R���ɂ��Ȃ��Ă��܂��B�܂��A�u���񂳗x��v�̔��˂̒n�Ƃ������Ă��܂��B,,,,,,,,,,,,141.154357,39.709021
32018,9,��茧,�����s,���肨����؁E�����t��,�����I�J�^�N�{�N�E�P���W�Z�C�V�����J��,,,��茧�����s���m����1-1-25,,���ΐ��؋��y��,10:00,18:00,�ŏI����17:30�C�x�ٓ��^��2�Ηj�C12��29���`1��3��,,,����43�N(1910)�ɏv�H���������\��s��ۑ����p���āA��؂ƌ����̐t����Ɛ������Љ�Ă��܂��B���w��̏d�v�������B,,,,,,019-604-8900,,,,http://www.odette.or.jp/seishunkan/,,141.154375,39.699646
32018,1,��茧,�����s,���J���̃����I�J�V�_��,�����E�R�N�W�m�����I�J�V�_��,,,��茧�����s���{�쒬7-2,,,,,,,,���J���͖���4�N(1871)���疾��28�N(1895)�܂Őΐ��؂̔����E�����Ό����Z�E���������B���N����̑�؂͂��΂��ΖK��A�Ό����玍�̂̎�قǂ����󂯂܂����B�����ɂ́A���̓V�R�L�O�������I�J�V�_���������܂��B,,,,,,,,,,,,141.154564,39.71075
32018,25,��茧,�����s,�����Ă��݊�,�����I�J�e�K�~�J��,,,��茧�����s���m����1-1-10,�v���U���ł��ĂU�K,���ΐ��؋��y��,9:00,18:00,�ŏI����17:30�C�x�ٓ��^��2�Ηj�i�j���̏ꍇ�͗����j�C12��29���`1��3��,,,���ȁi�Ă��݁j�𒆐S�ɓW������C�S���ł��������{�݁B�����䂩��̒����l�Ȃǂ̎�����W�����Ă��܂��B,,,,,,019-604-3302,,,,http://www.mfca.jp/tegami/,,141.154721,39.700082
32018,8,��茧,�����s,����s�ԃ����K��,�C���e�M���R�E�A�J�����K�J��,,,��茧�����s���m����1-2-20,,�����؋��y��,10:00,17:00,�ŏI����16:30�C�x�ٓ��^�Ηj�C12��29���`1��3��,,,�����w���肪�����C�����E�����ݎi���z���������݌v���Ė���44�N(1911)�Ɍ��Ă��܂����B���w��̏d�v�������B,,,,,,,,,,https://www.iwagin-akarengakan.jp/,,141.155213,39.70052
32018,12,��茧,�����s,������E�X�㏤�X,�S�U�N�E�����N�V���E�e��,,,��茧�����s������1-31,,,,,,,,������́A�]�˖������疾���ɂ����āA�����p�̓��S����m�H�i�����戵���������B���ǂƓ\�����A�i�q�˂̒Ⴂ�������������́A�����̖ʉe���c���Ă��܂��B�����̓y���Ɛ�ׂ�̐Ί_�́A�������\����i�ςƂȂ��Ă��܂��B,,,,,,,,,,http://morioka539.com/,,141.155549,39.701634
32018,13,��茧,�����s,�����M�p���ɖ{�X,�����I�J�V�����E�L���R�z���e��,,,��茧�����s���m����1-4-6,,,,,,,,�݌v�͐����s�o�g�̊����ݎi�B���������~��s�Ƃ��āA���a2�N(1927)�Ɍ��Ă��܂����B�ԛ����\���������I�ȊO�ǂŁA�A�N�Z���g�ɐΒ��𑕏������A���_���ȕ\���Ƌߑ�I�f�U�C���̗��������ł��܂��B,,,,,,,,,,http://www.morishin.co.jp/index.php,,141.15581,39.700711
32018,11,��茧,�����s,�������ԉ�,�R�����`���E�o����,,,��茧�����s������4-33,,,,,,,,�吳2�N(1913)�ɐ������h�c���c�Ƃ��Č�������A��ܕ��c�̔ԉ��Ƃ��Ďg�p����Ă��܂����B�吳���̖ؑ��m�����z�̓T�^�ŁA�]�O�̓����I�i�ς́A���h�̗��j��m��M�d�Ȍ����ł�����܂��B,,,,,,,,,,http://www.city.morioka.iwate.jp/shisei/moriokagaido/rekishi/1009379/1009389.html,,141.155979,39.702564
32018,26,��茧,�����s,�[��g�q��̉Ԕ��p��,�t�J�U���R�E�R�m�m�n�i�r�W���c�J��,,,��茧�����s������4-8,,�ΐ��؋��y��,10:00,17:00,�x�ٓ��F���j���i�j���̏ꍇ�͗����j�C�N���N�n���W���ւ����ɂ��Վ��x�ق���,,,�u�`���ꂽ��̉ԁX�́C�T�܂��������������Ƃ��āC�₳�����ɂ��ӂ�Ă���v�Ɛl�X�𖣗������ƁE�[��g�q�̖��G�␅�ʉ��W�����Ă��܂��B,,,,,,019-625-6541,,,,http://www.nonohana.hs.plala.or.jp/,,141.155992,39.703235
32018,4,��茧,�����s,�ܕS�����i�񉶎��j,�S�q���N���J���i�z�E�I���W�j,,,��茧�����s���{�쒬31-5,,���ΐ��؋��y��,9:00,16:00,�ŏI�q��15:30,,,�񉶎��Ɉ��u����Ă���ܕS�����͋���16�N(1731)����4�N�̍Ό��������č��ꂽ���̂ƍl�����Ă��܂��B���s��9�l�̕��t�ɂ����̂ŁA��500�̂��������܂��B,,,,,,019-651-4415,,,,http://www.city.morioka.iwate.jp/shisei/moriokagaido/rekishi/1009335/1009358/1009360.html,,141.156095,39.712218
32018,16,��茧,�����s,��̋��[���,�J�~�m�n�V�M�{�V,,,��茧�����s���Ð��m��,,���ΐ��؋��y��,,,,,,���Ð�ɉ˂����̋��ɂ́A�c��14�N(1609)�̖������܂ꂽ���̋[��삪8�A�c��16�N(1611)�̂��̂�10���t�����Ă��܂��B���̂悤�ɑ����c���Ă����͒������A���w��d�v���p�i�ɔF�肳��Ă��܂��B,,,,,,,,,,http://www.city.morioka.iwate.jp/shisei/moriokagaido/rekishi/1009335/1009340/1009347.html,,141.156233,39.705223
32018,15,��茧,�����s,���肨�����ƕ����,�����I�J�}�`�����m�K�^���J��,,,��茧�����s�뉮��10-8,,���ΐ��؋��y��,9:00,19:00,�ŏI����18:30�C�x�ٓ��^��4�Ηj���i�x���̏ꍇ�͂��̗����j�C12��29���`1��3��,,,�s�̕ۑ��������u�l���̎𑠁v�������C���Ă���ꂽ�{�݁B���a�̒��x�i�Ȃǂ�W�����Ă��܂��B,,,,,,019-654-2911,,,,http://machiya.iwate-arts.jp/,,141.157755,39.691298
32018,22,��茧,�����s,�����s����������,�����I�J�V�`���E�I�E�R�E�~���J��,,,��茧�����s������14-1,,�ΐ��؋��y��,9:00,21:00,���j�E�j����17:00�I���C�x�ٓ��^���j�i�j���̏ꍇ�͗����j�C12��29���`1��3���B,,,�����˂́u��򉀁v�������n�ɂ�������فB���w��d�v�������u�������ƏZ��v���ڒz��������Ă��܂��B�g�t�̖����ł�����C�H�ɂȂ�Ƒ����̐l�X�łɂ��킢�܂��B�뉀�͍��o�^�L�O���B,,,,,,019-654-5366,,,,http://www.city.morioka.iwate.jp/kurashi/kokyoshisetsu/kominkan/chuo/index.html,,141.162061,39.710823
32018,35,��茧,�����s,�ΐ��؋L�O��,�C�V�J���^�N�{�N�L�l���J��,,,��茧�����s�a�����a��9,,�ΐ��؋��y��,9:00,17:00,���ق�16:30�܂ŁC�x�ٓ��F���j�i�j���̏ꍇ�͗������j�C12��29���`1��3��,,,��؂̐��U�����̂Ԓ��M�m�[�g��ʐ^�Ȃǖ�300�_��W���B�~�n���ɂ͋��a���q�퍂�����w�Z�Z�ɂȂǂ�����܂��B,,,,,,019-683-2315,,,,http://www.mfca.jp/takuboku/,,141.171174,39.846055
32018,32,��茧,�����s,�����s��������,�����I�J�V�h�E�u�c�R�E�G��,,,��茧�����s�V���������ؓc60-18,,���Ζ؋��y��,9:30,16:30,�x�����F���j�E�ؗj�i�j���̏ꍇ�͂��̗����j�C�ߘa3�N9��29���`�ߘa5�N�t�i�\��j,,,���R�̒n�`��A���𐶂������������B�M���ށC���ނ��킹�Ė�100���800�_��W�����Ă��܂��B,,,,,,019-654-8266,,,,http://moriokazoo.org/,,141.195483,39.698113
32018,19,��茧,�����s,�ē��򐅏�̃V�_���U�N��,���i�C�W���E�X�C�W���E�m�V�_���U�N��,,,��茧�����s��ē�������49,,,,,,,,�J�Ԏ�����5����{�ƒx���A���Ԍ��V�[�Y���̍Ō��������̖����B�i��̓��G�x�j�V�_���U�N���ŁA���̊J�Ԏ����ɕ����ď򐅏ꂪ��ʌ��J����܂��B�����L�O�ق�ɑ���ߒr�Ȃǂ́A���̗L�`�������ɓo�^����Ă��܂��B,,,,,,019-667-2280,,,,http://www.morioka-water.jp/about/filter_morioka.html,,141.201799,39.744743
32018,34,��茧,�����s,�⓴�ΉƑ����s��,�K���h�E�R�J�]�N�����R�E����,,,��茧�����s���쎚�T��33-4,,���ΐ��؋��y��,9:00,17:00,�J�����ԁF5��1���`10��31��,,,���{�L���̔��������ւ�l���ΔȂɈʒu����L�����v��B�����тɃs�N�j�b�N�L���e�j�X�R�[�g�Ȃǂ�����C���N���G�[�V�����̏�Ƃ��čœK�ł��B,,,,,,019-681-5235,,,,http://www.city.morioka.iwate.jp/shisetsu/sports/koen/1006912.html,,141.345092,39.828972
