�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�p��,�Z��,�ܓx,�o�x,����,�ݒu�ʒu,�j���g�C������,�j���g�C�����i���֊�j,�j���g�C�����i�a���j,�j���g�C�����i�m���j,�����g�C������,�����g�C�����i�a���j,�����g�C�����i�m���j,�j�����p�g�C������,�j�����p�g�C�����i�a���j,�j�����p�g�C�����i�m���j,���@�\�g�C����,�Ԉ֎q�g�p�җp�g�C���L��,���c���p�ݔ��ݒu�g�C���L��,�I�X�g���C�g�ݒu�g�C���L��,���p�J�n����,���p�I������,���p�\���ԓ��L����,�摜,�摜_���C�Z���X,���l,���ǉ�
032018,2,��茧,�����s,�����s�����c�e�j�X�R�[�g,�I�I�^�e�j�X�R�[�g,,��茧�����s�㑾�c����,39.68975,141.053667,,�{�ݕ~�n��,8,5,3,0,2,0,2,,,,2,�L,,,,,,,,,�X�|�[�c���i��
032018,82,��茧,�����s,�s��ǂ��̐X,�g�i���c�h�C�m����,,��茧�����s����1-88,39.64,141.0799,,�L�����v��,3,2,,1,2,,2,,,,,,,,,,,,,,�ѐ���
032018,83,��茧,�����s,�s��ǂ��̐X,�g�i���c�h�C�m����,,��茧�����s����1-88,39.6393,141.0799,,�L�����v��,3,2,,1,2,,2,,,,,,,,,,,,,,�ѐ���
032018,81,��茧,�����s,�s��ǂ��̐X,�g�i���c�h�C�m����,,��茧�����s����1-88,39.6409,141.0838,,�n����K�ّO,5,3,,2,3,,3,,,,,,,,,,,,,,�ѐ���
032018,80,��茧,�����s,�s��ǂ��̐X,�g�i���c�h�C�m����,,��茧�����s����1-88,39.6421,141.0847,,�Ő��L���,5,3,,2,3,,3,,,,,,,,,,,,,,�ѐ���
032018,46,��茧,�����s,����Βn,���U�������N�`,,��茧�����s�����s����3,39.639323,141.094149,,,2,1,1,,0,,,,,,,,,,,,,,,,�����݂ǂ��
032018,44,��茧,�����s,���򒆉�����,���U���`���E�I�E�R�E�G��,,��茧�����s����3,39.639797,141.096343,,,3,2,1,,2,2,,,,,,,,,,,,,,,�����݂ǂ��
032018,45,��茧,�����s,���򒆉�����,���U���`���E�I�E�R�E�G��,,��茧�����s����3,39.639797,141.096343,,,3,2,1,,2,2,,,,,,,,,,,,,,,�����݂ǂ��
032018,69,��茧,�����s,���R��c��������,�j�V�A�I���}�g�r�^�W�h�E�R�E�G��,,��茧�����s���R3,39.726363,141.101172,,,2,1,1,,0,,,,,,,,,,,,,,,,�����݂ǂ��
032018,36,��茧,�����s,���R��������,�j�V�A�I���}�W�h�E�R�E�G��,,��茧�����s���R3,39.723825,141.102345,,,2,1,1,,0,,,,,,,,,,,,,,,,�����݂ǂ��
032018,32,��茧,�����s,�����u��������,�c�L�K�I�J�W�h�E�R�E�G��,,��茧�����s�����u2,39.732061,141.108583,,,2,1,1,,0,,,,,,,,,,,,,,,,�����݂ǂ��
032018,14,��茧,�����s,��َ�������,�I�I�_�e�W�h�E�R�E�G��,,��茧�����s��ْ�,39.714453,141.10908,,,2,1,1,,0,,,,,,,,,,,,,,,,�����݂ǂ��
032018,63,��茧,�����s,�z��_������,�R�G�o�m�E�\���R�E�G��,,��茧�����s�{�{���z��,39.679415,141.111494,,,2,1,1,,0,,,,,,,,,,,,,,,,�����݂ǂ��
032018,65,��茧,�����s,��������䂤����,�_�C�V�����E�G��,,��茧�����s��R��,39.719169,141.113315,,,2,1,1,,0,,,,,,,,,,,,,,,,�����݂ǂ��
032018,76,��茧,�����s,�R��������,�A�I���}�W�h�E�R�E�G��,,��茧�����s�R2,39.726004,141.115526,,,2,1,1,,0,,,,,,,,,,,,,,,,�����݂ǂ��
032018,95,��茧,�����s,IGR�R�w���O�g�C��,�A�C�W�[�A�[���A�I���}�G�L�R�E�V���E�g�C��,,��茧�����s�R2,39.72503712,141.1182664,,�w�����ƂȂ�,1,1,,1,1,,1,,,,2,��,�L,�L,,,,,,,��ʐ����
032018,93,��茧,�����s,�R�所,�A�I���}�{�G��,,��茧�����s��茧�����s�݂���1,39.732436,141.119479,,�l��,,,,,,,,1,,1,0,,,,,,,,,,��摍����
032018,22,��茧,�����s,�O��N����,�[���N�l���R�E�G��,,��茧�����s�O��N3,39.717216,141.122545,,,2,1,1,,2,2,,,,,,,,,,,,,,,�����݂ǂ��
032018,35,��茧,�����s,�����~��������,�i�J���V�L�W�h�E�R�E�G��,,��茧�����s�����~��,39.706753,141.122672,,,2,1,1,,0,,,,,,,,,,,,,,,,�����݂ǂ��
032018,59,��茧,�����s,�щ��_������,�C�C�I�J�m�E�\���R�E�G��,,��茧�����s���щ�8,39.668362,141.124382,,,2,2,0,,0,,,1,1,,,,,,,,,,,,�����݂ǂ��
032018,39,��茧,�����s,�݂����k��������,�~�^�P�L�^�W�h�E�R�E�G��,,��茧�����s�݂���4,39.747772,141.125346,,,2,1,1,,0,,,,,,,,,,,,,,,,�����݂ǂ��
032018,40,��茧,�����s,��������,�`���E�I�E�R�E�G��,,��茧�����s�{�{���։��~,39.69242581,141.1260656,,,2,2,,1,2,,2,,,,,,�L,,,,,,,,�����݂ǂ��
032018,16,��茧,�����s,�㓰����������,�J�~�h�E�q�K�V�W�h�E�R�E�G��,,��茧�����s�㓰3,39.728543,141.127708,,,2,1,1,,0,,,,,,,,,,,,,,,,�����݂ǂ��
032018,58,��茧,�����s,�哇����,�I�I�V�}�R�E�G��,,��茧�����s�H��10,39.654407,141.13,,,1,,1,,0,,,,,,,,,,,,,,,,�����݂ǂ��
032018,56,��茧,�����s,�����Ȗk�ߗ׌���,�V���J�d�}�L�^�L�������R�E�G��,,��茧�����s������3,39.681363,141.130675,,,1,1,,1,1,,1,,,,,,�L,,,,,,,,�����݂ǂ��
032018,29,��茧,�����s,��������������,�^�J�}�c�j�V�W�h�E�R�E�G��,,��茧�����s����2,39.724647,141.133145,,,2,1,1,,0,,,,,,,,,,,,,,,,�����݂ǂ��
032018,57,��茧,�����s,�ۂ������щ�����,�|�`�J�`�C�C�I�J�R�E�G��,,��茧�����s�k�щ�2,39.673489,141.13313,,,1,1,,1,1,,1,,,,,,�L,,,,,,,,�����݂ǂ��
032018,74,��茧,�����s,������n�����,�����I�J�~�i�~�`�N�R�E�G��,,��茧�����s������5,39.679729,141.136079,,,3,3,,1,2,,2,,,,,,,�L,,,,,,,�����݂ǂ��
032018,48,��茧,�����s,���������,�����I�J�~�i�~�R�E�G��,,��茧�����s�i��4,39.64758545,141.1363556,,,1,1,,1,1,,1,,,,,,,,,,,,,,�����݂ǂ��
032018,103,��茧,�����s,�ؕ��Βn,�L�b�v�V�����N�`,,��茧�����s�����w�O��11,39.703276,141.13851,,,5,3,,2,4,,4,,,,1,�L,��,��,,,,,,,�����݂ǂ��
032018,51,��茧,�����s,�������,�Z�C�i���R�E�G��,,��茧�����s�{�{1,39.688563,141.142372,,,3,2,1,,2,2,,,,,,,�L,,,,,,,,�����݂ǂ��
032018,30,��茧,�����s,������������,�`���E�I�E�W�h�E�R�E�G��,,��茧�����s������3,39.706108,141.14353,,,2,1,1,,0,,,,,,,,,,,,,,,,�����݂ǂ��
032018,64,��茧,�����s,���y��Βn,�X�M�h�e�����N�`,,��茧�����s�n�꒬,39.696628,141.144391,,,3,2,1,,2,2,,,,,,,�L,,,,,,,,�����݂ǂ��
032018,27,��茧,�����s,��������,�^�J�}�c�R�E�G��,,��茧�����s����1,39.721269,141.144796,,,5,4,1,1,3,1,2,,,,,,�L,�L,,,,,,,�����݂ǂ��
032018,28,��茧,�����s,��������,�^�J�}�c�R�E�G��,,��茧�����s����1,39.721269,141.144796,,,2,2,,1,2,,2,,,,,,�L,,,,,,,,�����݂ǂ��
032018,75,��茧,�����s,�l�\�l�c�O���E���h,�V�W���E�V�_�O���E���h,,��茧�����s���~�쎚�l�\�l�c,39.755558,141.145424,,,5,4,1,,3,3,,,,,,,,,,,,,,,�����݂ǂ��
032018,105,��茧,�����s,�����˃p�[�N����,�R�K�l�p�[�N�^�J�}�c,,��茧�����s����1,39.73222024,141.146072,,,3,2,,1,2,,2,,,,,,,,,,,,,,�����݂ǂ��
032018,100,��茧,�����s,���w�K�L��,�J���L���E�K�N�V���E�q���o,,��茧�����s��c����瓪,39.72999433,141.146618,,�����ƂȂ�,1,,,1,1,,1,,,,,,,,,,,,,,������
032018,23,��茧,�����s,��������,�^�J�}�c�R�E�G��,,��茧�����s����1,39.72355846,141.1475621,,,5,4,1,1,3,1,2,,,,,,�L,�L,,,,,,,�����݂ǂ��
032018,94,��茧,�����s,�Ð�所,�t���J���{�G��,,��茧�����s���c���É͐쌴,39.87200351,141.148266,,���ԏ��,1,1,,1,2,,2,,,,1,�L,,�L,,,,,,,�Ŗ��Z����
032018,66,��茧,�����s,�����䂤����,�^�K���E�G��,,��茧�����s������,39.694767,141.15092,,,2,1,1,,0,,,,,,,,,,,,,,,,�����݂ǂ��
032018,13,��茧,�����s,������,�C���e�R�E�G��,,��茧�����s����,39.70066,141.151432,,,16,12,4,,12,12,,,,,,,,,,,,,,,�����݂ǂ��
032018,10,��茧,�����s,�l�\�l�c����,�V�W���E�V�_�R�E�G��,,��茧�����s��c�������~,39.752002,141.152972,,,3,2,1,,0,,,,,,,,,,,,,,,,�����݂ǂ��
032018,11,��茧,�����s,�l�\�l�c����,�V�W���E�V�_�R�E�G��,,��茧�����s��c�������~,39.752002,141.152972,,,4,3,1,,2,2,,,,,,,,,,,,,,,�����݂ǂ��
032018,12,��茧,�����s,�l�\�l�c����,�V�W���E�V�_�R�E�G��,,��茧�����s��c�������~,39.752002,141.152972,,,4,3,1,,2,2,,,,,,,,,,,,,,,�����݂ǂ��
032018,96,��茧,�����s,�a���w�O���O�g�C��,�V�u�^�~�G�L�}�G�R�E�V���E�g�C��,,��茧�����s���c���w��,39.835221,141.155227,,�w�ɂ���,1,1,,1,1,,1,,,,1,�L,�L,�L,,,,,,,��ʐ����
032018,102,��茧,�����s,�O�c�΃g�C��,�~�c�C�V�g�C��,,��茧�����s���{�쒬,39.709093,141.155171,,�g�C��������,2,1,,1,2,,2,,,,,,,,,,,,,,�ό���
032018,67,��茧,�����s,�Îu�c�ߗ׌���,�c�V�_�L�������R�E�G��,,��茧�����s�Îu�c����1,39.662481,141.155331,,,2,1,1,,1,1,,,,,,,,,,,,,,,�����݂ǂ��
032018,98,��茧,�����s,��m���ό��o�X��p���ԏ�,�J�~�m�n�V�J���R�E�o�X�Z�����E�`���E�V���W���E,,��茧�����s�{����1,39.70546,141.155926,,�Ǘ����E�g�C��������,3,2,1,,2,1,1,,,,1,�L,�L,,,,,,,,�ό���
032018,42,��茧,�����s,�s�쒆������,�g�i���`���E�I�E�R�E�G��,,��茧�����s�i��24,39.65138,141.155983,,,3,2,1,,2,2,,,,,,,,,,,,,,,�����݂ǂ��
032018,43,��茧,�����s,�s�쒆������,�g�i���`���E�I�E�R�E�G��,,��茧�����s�i��24,39.65138,141.155983,,,1,1,,,3,3,,,,,,,,,,,,,,,�����݂ǂ��
032018,41,��茧,�����s,�����O��������,�L���]�E�}�G�W�h�E�R�E�G��,,��茧�����s�Îu�c��1,39.659453,141.158286,,,3,2,1,,0,,,,,,,,,,,,,,,,�����݂ǂ��
032018,49,��茧,�����s,��������,�I�J�R�E�G��,,��茧�����s�O�����ɔ�,39.74617,141.159143,,,5,4,1,1,3,1,2,,,,,,�L,�L,,,,,,,�����݂ǂ��
032018,38,��茧,�����s,�����Ζ����,�q�K�V�N���C�V�m�R�E�G��,,��茧�����s����1,39.748095,141.160455,,,3,3,,,2,2,,,,,,,,,,,,,,,�����݂ǂ��
032018,31,��茧,�����s,�炩�񎙓�����,���J���W�h�E�R�E�G��,,��茧�����s����2,39.6934,141.160885,,,2,1,1,,0,,,,,,,,,,,,,,,,�����݂ǂ��
032018,9,��茧,�����s,�����R�L�O����,�A�^�S���}�L�l���R�E�G��,,��茧�����s������,39.713422,141.161583,,,3,2,1,,2,2,,,,,,,,,,,,,,,�����݂ǂ��
032018,70,��茧,�����s,�������ӌ���,���i�M�_�C���~�Y�x�R�E�G��,,��茧�����s�얔�������n��,39.793683,141.164032,,,3,1,2,,1,,1,,,,,,,,,,,,,,�����݂ǂ��
032018,37,��茧,�����s,������������,�}�c�]�m�`���E�I�E�R�E�G��,,��茧�����s������2,39.754941,141.164469,,,3,2,1,,2,2,,,,,,,,,,,,,,,�����݂ǂ��
032018,73,��茧,�����s,��X�X�Βn,���t�P���������N�`,,��茧�����s�D�����쒆,39.87641,141.165927,,,4,2,2,,0,,,,,,,,,,,,,,,,�����݂ǂ��
032018,54,��茧,�����s,�a������,�V�u�^�~�R�E�G��,,��茧�����s�a�����ߒ�,39.848078,141.166321,,,4,4,,1,3,1,2,,,,,,�L,,,,,,,,�����݂ǂ��
032018,50,��茧,�����s,��������,�I�J�R�E�G��,,��茧�����s�O�����ɔ�,39.742651,141.165826,,,4,2,2,,0,,,,,,,,,,,,,,,,�����݂ǂ��
032018,4,��茧,�����s,�����s�a���^�����������̈��,�V�u�^�~�E���h�E�R�E�G���\�E�S�E�^�C�C�N�J��,,��茧�����s��莚���,39.851194,141.166461,,�����̈�ٗ�,7,5,1,1,5,4,1,,,,1,�L,�L,,,,,,,,�X�|�[�c���i��
032018,5,��茧,�����s,�����s�a���^�����������̈��,�V�u�^�~�E���h�E�R�E�G�����L���E�W���E,,��茧�����s��莚���,39.851194,141.166461,,�O�ۑ������t��,2,1,0,1,1,0,1,,,,0,��,,,,,,,,,�X�|�[�c���i��
032018,106,��茧,�����s,���܂ǂ莙������,�R�}�h���W�h�E�R�E�G��,,��茧�����s������1,39.76481274,141.1669156,,,1,1,1,,,,,,,,,,,,,,,,,,�����݂ǂ��
032018,18,��茧,�����s,�����炬�Βn,�Z�Z���M�����N�`,,��茧�����s�k����3,39.7598,141.167855,,,2,1,1,,2,2,,,,,,,,,,,,,,,�����݂ǂ��
032018,33,��茧,�����s,������������,�`���o�^�P�W�h�E�R�E�G��,,��茧�����s����1,39.693765,141.168142,,,2,1,1,,0,,,,,,,,,,,,,,,,�����݂ǂ��
032018,62,��茧,�����s,���������,�R�g���T���R�E�G��,,��茧�����s������3,39.758339,141.169251,,,2,1,1,,2,2,,,,,,,,,,,,,,,�����݂ǂ��
032018,15,��茧,�����s,����쎙������,�J�K�m�W�h�E�R�E�G��,,��茧�����s�����3,39.704552,141.169365,,,2,1,1,,0,,,,,,,,,,,,,,,,�����݂ǂ��
032018,71,��茧,�����s,��܂��玙������,���}�K���W�h�E�R�E�G��,,��茧�����s�k����2,39.762938,141.169855,,,1,1,,,0,,,,,,,,,,,,,,,,�����݂ǂ��
032018,47,��茧,�����s,�咆������,�J�h�`���E�I�E�R�E�G��,,��茧�����s��1,39.670534,141.170231,,,3,2,1,,0,,,,,,,,,,,,,,,,�����݂ǂ��
032018,68,��茧,�����s,���掙������,�i�m���W�h�E�R�E�G��,,��茧�����s�R��6,39.726389,141.17173,,,2,1,1,,0,,,,,,,,,,,,,,,,�����݂ǂ��
032018,17,��茧,�����s,�΂̗��ߗ׌���,�~�h���m�T�g�L�������R�E�G��,,��茧�����s�k����1,39.755576,141.172133,,,3,2,1,,2,2,,,,,,,,,,,,,,,�����݂ǂ��
032018,34,��茧,�����s,���쎙������,�i�J�m�W�h�E�R�E�G��,,��茧�����s����1,39.691604,141.171825,,,2,1,1,,0,,,,,,,,,,,,,,,,�����݂ǂ��
032018,55,��茧,�����s,����Βn,�e���c�c�~�����N�`,,��茧�����s�a�������n,39.843339,141.17272,,,3,2,1,,2,2,,,,,,,,,,,,,,,�����݂ǂ��
032018,101,��茧,�����s,IGR�D���w���O�g�C��,�R�E�}�G�L,,��茧�����s�D������R,39.874152,141.173423,,�P�K�^�N�V�[����k��,1,1,,1,1,,1,,,,,,,,,,,,,,��ʐ����
032018,72,��茧,�����s,��܂΂Ǝ�������,���}�o�g�W�h�E�R�E�G��,,��茧�����s������2,39.767013,141.173133,,,2,1,1,,0,,,,,,,,,,,,,,,,�����݂ǂ��
032018,19,��茧,�����s,�������ߗ׌���,�}�c�m�q�K�V�L�������R�E�G��,,��茧�����s�k����4,39.759498,141.174035,,,2,1,1,,2,2,,,,,,,,,,,,,,,�����݂ǂ��
032018,52,��茧,�����s,��݂����炬����,�A�T�M�V�Z�Z���M�R�E�G��,,��茧�����s���2,39.713905,141.178118,,,1,1,,1,1,,1,,,,,,�L,,,,,,,,�����݂ǂ��
032018,60,��茧,�����s,�얔�_������,�J���}�^�m�E�\���R�E�G��,,��茧�����s�얔���ԍ�,39.78497,141.181854,,,1,,1,,0,,,,,,,,,,,,,,,,�����݂ǂ��
032018,97,��茧,�����s,�N���[���Z���^�[,�N���[���Z���^�[,Clean Center,��茧�����s��c��������148-25�O,39.76339349,141.1826049,,,5,3,,2,2,,2,,,,,,,,,,,,,,�N���[���Z���^�[
032018,53,��茧,�����s,��݊`�ؕ�����,�A�T�M�V�J�L�m�L�_�C���R�E�G��,,��茧�����s���3,39.712852,141.182686,,,1,1,,2,1,,1,,,,,,�L,,,,,,,,�����݂ǂ��
032018,21,��茧,�����s,��R����,�C�����}�R�E�G��,,��茧�����s�V������R,39.70086795,141.1839156,,,12,8,4,2,5,2,3,,,,,,�L,,,,,,,,�����݂ǂ��
032018,6,��茧,�����s,�ʎR�^����,�^�}���}�E���h�E�W���E,,��茧�����s���ˎ��鍂,39.794455,141.190127,,�{�ݖk��,3,2,0,1,2,0,2,,,,0,��,,,,,,,,,�X�|�[�c���i��
032018,61,��茧,�����s,�B�̕��_������,�N�M�m�_�C���m�E�\���R�E�G��,,��茧�����s�얔���z���~,39.78641,141.198671,,,1,,1,,0,,,,,,,,,,,,,,,,�����݂ǂ��
032018,20,��茧,�����s,���䂤��ǂ�����,�T�N���_�C�E���h�E�R�E�G��,,��茧�����s����2,39.751155,141.198674,,,2,1,1,,0,,,,,,,,,,,,,,,,�����݂ǂ��
032018,89,��茧,�����s,�V���所,�V���W���E�{�G��,,��茧�����s�V�����㔪�ؓc,39.688,141.203559,,�Ǘ�������,,2,,,,1,1,,,,0,,,,,,,,,,��摍����
032018,90,��茧,�����s,�V���所,�V���W���E�{�G��,,��茧�����s�V�����㔪�ؓc,39.6882,141.203775,,�Ǘ��������e,3,3,,,,,,,,,0,,,,,,,,,,��摍����
032018,86,��茧,�����s,�V���所,�V���W���E�{�G��,,��茧�����s�V�����㔪�ؓc,39.689223,141.203951,,15���,3,2,1,,2,2,,,,,1,,,,,,,,,,��摍����
032018,87,��茧,�����s,�V���所,�V���W���E�{�G��,,��茧�����s�V�����㔪�ؓc,39.690208,141.205095,,17���,3,2,1,,2,2,,,,,1,,,,,,,,,,��摍����
032018,3,��茧,�����s,�����s���j��X�|�[�c�Z���^�[,�c�i�g���X�|�[�c�Z���^�[,,��茧�����s��ݎ��j��,39.718878,141.207512,,�O���E���h�k��,4,3,1,0,2,2,0,,,,0,��,,,,,,,,,�X�|�[�c���i��
032018,88,��茧,�����s,�V���所,�V���W���E�{�G��,,��茧�����s�V�����㔪�ؓc,39.690199,141.20808,,�Ő���n,3,2,1,,2,2,,,,,1,,,,,,,,,,��摍����
032018,92,��茧,�����s,�V���所,�V���W���E�{�G��,,��茧�����s�V�����㔪�ؓc,39.689938,141.210166,,18�E19���x�e��,3,2,,1,2,,2,,,,1,,,,,,,,,,��摍����
032018,91,��茧,�����s,�V���所,�V���W���E�{�G��,,��茧�����s�V�����㔪�ؓc,39.68853,141.212586,,21���,3,2,,1,2,,2,,,,1,,,,,,,,,,��摍����
032018,8,��茧,�����s,�j�����,�c�i�g���R�E�G��,,��茧�����s��ݎ��j��,39.716669,141.21372,,,3,2,1,,0,,,,,,,,,,,,,,,,�����݂ǂ��
032018,84,��茧,�����s,�P�_���n,�q���J�~�G���`,,��茧�����s�ʎR�n�ꎚ�O�c,39.853591,141.230808,,�P�_��{���o�R�����ԏ�߂�,3,2,1,,3,3,,,,,0,��,,,,,,,,,�Y�ƐU����
032018,79,��茧,�����s,�O�R�X�ь���,�\�g���}�V�������R�E�G��,,��茧�����s���쎚��̕�31-1,39.7706,141.2786,,�V�����킫,5,3,2,,2,2,,,,,,,,,,,,,,,�ѐ���
032018,77,��茧,�����s,�O�R�X�ь���,�\�g���}�V�������R�E�G��,,��茧�����s���쎚��̕�31-1,39.774,141.2792,,�L�����v��,5,3,,2,2,,2,,,,,,,,,,,,,,�ѐ���
032018,78,��茧,�����s,�O�R�X�ь���,�\�g���}�V�������R�E�G��,,��茧�����s���쎚��̕�31-1,39.7733,141.2799,,�L�����v��,5,3,,2,2,,2,,,,,,,,,,,,,,�ѐ���
032018,104,��茧,�����s,�΂�������,�o�b�`�����e�C,,��茧�����s���쎚�O�R,39.827682,141.363244,,�΂���������,3,2,,1,2,,2,1,,1,1,�L,,,,,,,,,�Y�ƐU����
032018,99,��茧,�����s,�⓴�Β��ԏ�,�K���h�E�R�`���E�V���W���E,,��茧�����s���쎚�O�R,39.82795277,141.3646876,,�⓴���X�g�n�E�X�א�,9,6,0,3,5,0,5,1,,1,1,�L,,,,,,,,,�Y�ƐU����
032018,85,��茧,�����s,��E�������N���R�̉�,�N�U�J�C�R�E�Q���V���E�l���V�[���m�C�G,,��茧�{�Îs��E,39.658485,141.369071,,�R���t�߂��ԂƎR����,0,,,,0,,,4,4,,0,��,,,,,,,,,���U�w�K��
