�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,����,�o���A�t���[���,URL,���l,���ǉ�
032018,0000000002,��茧,�����s,�����s�����R�x��,�����I�J�V���N�V���A�I���}�V�V��,,,��茧�����s�R3-37-3,,39.728080999999989,141.11071699999997,019-647-2211,,,,���ΐ��؋�,,,,,,http://www.city.morioka.iwate.jp/shisetsu/shikanren/shiyakusho/1006769.html,H31.3.25�`,�s���o�^��
032018,0000000003,��茧,�����s,�����s�����ʐ�x��,�����I�J�V���N�V�����i�K���V�V��,,,��茧�����s���10-78-1,,39.671958000000117,141.19797299999996,019-622-3626,,,,���ΐ��؋�,,,,,,http://www.city.morioka.iwate.jp/shisetsu/shikanren/shiyakusho/1006770.html,,�s���o�^��
032018,0000000004,��茧,�����s,�����s�������c�x��,�����I�J�V���N�V���I�I�^�V�V��,,,��茧�����s�����c�[��9,,39.693191299999995,141.10067779999997,019-659-0211,,,,���ΐ��؋�,,,,,,http://www.city.morioka.iwate.jp/shisetsu/shikanren/shiyakusho/1006771.html,,�s���o�^��
032018,0000000005,��茧,�����s,�����s�����q�x��,�����I�J�V���N�V���c�i�M�V�V��,,,��茧�����s�q�����P��36-1,,39.683695400000019,141.0150272,019-689-2301,,,,���ΐ��؋�,,,,,,http://www.city.morioka.iwate.jp/shisetsu/shikanren/shiyakusho/1006772.html,,�s���o�^��
032018,0000000006,��茧,�����s,���x�o����,�}�L�{���V���b�`���E�W��,,,��茧�����s�D�����쒆69-48,,39.877136000000071,141.16706899999994,019-682-0310,,,,���ΐ��؋�,,,,,,http://www.city.morioka.iwate.jp/shisetsu/shikanren/shiyakusho/1006780.html,,�Ŗ��Z����
032018,0000000007,��茧,�����s,�ʎR�o����,�^�}���}�V���b�`���E�W��,,,��茧�����s���ˎ��鍂50-16,,39.7943910000001,141.19341699999998,019-685-2111,,,,���ΐ��؋�,,,,,,http://www.city.morioka.iwate.jp/shisetsu/shikanren/shiyakusho/1006778.html,,�Ŗ��Z����
032018,0000000008,��茧,�����s,����o����,���u�J���V���b�`���E�W��,,,��茧�����s���쎚�O�R27-7,,39.779751000000253,141.32075199999969,019-681-5111,,,,���ΐ��؋�,,,,,,http://www.city.morioka.iwate.jp/shisetsu/shikanren/shiyakusho/1006779.html,,�Ŗ��Z����
032018,0000000009,��茧,�����s,�щ��o����,�C�C�I�J�V���b�`���E�W��,,,��茧�����s���щ�8-100,,39.66672200000005,141.12370299999998,019-638-0117,,,,���ΐ��؋�,,,,,,http://www.city.morioka.iwate.jp/shisetsu/shikanren/shiyakusho/1006773.html,,�s�쑍���x��
032018,0000000010,��茧,�����s,�����o����,�I�g�x�V���b�`���E�W��,,,��茧�����s����6-79-1,,39.616088000000033,141.19338899999994,019-696-2001,,,,���ΐ��؋�,,,,,,http://www.city.morioka.iwate.jp/shisetsu/shikanren/shiyakusho/1006774.html,,�s�쑍���x��
032018,0000000011,��茧,�����s,�v���U���ł���,�v���U�I�f�b�e,,,��茧�����s���m����1-1-10,,39.700299000000044,141.15475599999996,019-604-3300,,,,���ΐ��؋��y��,,,,,,http://odette.or.jp/plaza-odette/,,�ό���
032018,0000000012,��茧,�����s,��������,�����I�J�Q�L�W���E,,,��茧�����s������3-1,,39.696366000000062,141.15816999999993,019-622-2258,,,,�ΐ��؋��y��,,,,,,http://www.city.morioka.iwate.jp/shisetsu/bunka/hall/1006840.html,,�������ۉ�
032018,0000000013,��茧,�����s,�s�앶�����,�g�i���u���J�J�C�J��,,,��茧�����s�i��24-10-1,,39.65249400000004,141.15482999999992,019-637-6611,,,,�ΐ��؋��y��,,,,,,http://www.city.morioka.iwate.jp/shisetsu/bunka/hall/1006841.html,,�������ۉ�
032018,0000000014,��茧,�����s,�����s�������z�[��,�����I�J�V�~���u���J�z�[��,,,��茧�����s�����w����2-9-1,,39.701303,141.13351000000003,019-621-5100,,,,�ΐ��؋��y��,,,,,,http://www.city.morioka.iwate.jp/shisetsu/bunka/hall/1006839.html,,�������ۉ�
032018,0000000015,��茧,�����s,�a���������,�V�u�^�~�u���J�J�C�J��,,,��茧�����s�a�����ߒ�55,,39.849317000000063,141.16948999999997,019-683-3526,,,,�ΐ��؋��y��,,,,,,http://www.city.morioka.iwate.jp/shisetsu/bunka/hall/1006842.html,,�������ۉ�
032018,0000000016,��茧,�����s,�R�n�抈���Z���^�[�̈��,�A�I���}�`�N�J�c�h�E�Z���^�[�^�C�C�N�J��,,,��茧�����s�����u1-26-1,,39.732001000000039,141.113003,019-641-5656,,,,���ΐ��؋��y��,,,,,,,,�s���������i��
032018,0000000018,��茧,�����s,�R�n�抈���Z���^�[,�A�I���}�`�N�J�c�h�E�Z���^�[,,,��茧�����s�R3-37-7,,39.728071000000007,141.11084899999994,019-646-1593,,,,���ΐ��؋��y��,,,,,,http://www.city.morioka.iwate.jp/shisetsu/community/chiku/1007323.html,,�s���������i��
032018,0000000019,��茧,�����s,�����n�抈���Z���^�[,�J�K�m�`�N�J�c�h�E�Z���^�[,,,��茧�����s�����4-18-55,,39.709350000000093,141.16953499999991,019-623-0202,,,,���ΐ��؋��y��,,,,,,http://www.city.morioka.iwate.jp/shisetsu/community/chiku/1007327.html,,�s���������i��
032018,0000000020,��茧,�����s,�΂��u�n�抈���Z���^�[,�~�h���K�I�J�`�N�J�c�h�E�Z���^�[,,,��茧�����s���Ζ�2-14-1,,39.742268000000017,141.14581500000003,019-662-5204,,,,���ΐ��؋��y��,,,,,,http://www.city.morioka.iwate.jp/shisetsu/community/chiku/1007333.html,,�s���������i��
032018,0000000021,��茧,�����s,�~��n�抈���Z���^�[,�N�����K���`�N�J�c�h�E�Z���^�[,,,��茧�����s�O��N3-7-1,,39.717158000000012,141.12091999999998,019-647-1982,,,,���ΐ��؋��y��,,,,,,http://www.city.morioka.iwate.jp/shisetsu/community/chiku/1007325.html,,�s���������i��
032018,0000000022,��茧,�����s,��k�n�抈���Z���^�[,�Z���{�N�`�N�J�c�h�E�Z���^�[,,,��茧�����s��k2-4-13,,39.686047000000052,141.14959600000003,019-635-9356,,,,���ΐ��؋��y��,,,,,,http://www.city.morioka.iwate.jp/shisetsu/community/chiku/1007324.html,,�s���������i��
032018,0000000023,��茧,�����s,�����n�抈���Z���^�[,�}�c�]�m�`�N�J�c�h�E�Z���^�[,,,��茧�����s������2-18-1,,39.753954000000064,141.16216099999994,019-661-8231,,,,���ΐ��؋��y��,,,,,,http://www.city.morioka.iwate.jp/shisetsu/community/chiku/1007326.html,,�s���������i��
032018,0000000024,��茧,�����s,�݂����n�抈���Z���^�[,�~�^�P�`�N�J�c�h�E�Z���^�[,,,��茧�����s�݂���4-10-52,,39.742748,141.12108299999994,019-641-7817,,,,���ΐ��؋��y��,,,,,,http://www.city.morioka.iwate.jp/shisetsu/community/chiku/1007329.html,,�s���������i��
032018,0000000025,��茧,�����s,�R�ݒn�抈���Z���^�[,���}�M�V�`�N�J�c�h�E�Z���^�[,,,��茧�����s�R��4-11-13,,39.720574000000077,141.17108399999995,019-663-2505,,,,���ΐ��؋��y��,,,,,,http://www.city.morioka.iwate.jp/shisetsu/community/chiku/1007334.html,,�s���������i��
032018,0000000026,��茧,�����s,����n�抈���Z���^�[,�i�J�m�`�N�J�c�h�E�Z���^�[,,,��茧�����s�����뎚���X57-1,,39.680767000000074,141.16855999999999,019-652-3288,,,,���ΐ��؋��y��,,,,,,http://www.city.morioka.iwate.jp/shisetsu/community/chiku/1007328.html,,�s���������i��
032018,0000000027,��茧,�����s,�{�{�n�抈���Z���^�[,���g�~���`�N�J�c�h�E�Z���^�[,,,��茧�����s�{�{4-38-26,,39.687629000000037,141.129693,019-636-3546,,,,���ΐ��؋��y��,,,,,,http://www.city.morioka.iwate.jp/shisetsu/community/chiku/1007335.html,,�s���������i��
032018,0000000028,��茧,�����s,���c�n�抈���Z���^�[,�I�I�^�`�N�J�c�h�E�Z���^�[,,,��茧�����s�����c�[��9,,39.693244,141.10083699999996,019-658-1330,,,,���ΐ��؋��y��,,,,,,http://www.city.morioka.iwate.jp/shisetsu/community/chiku/1007330.html,,�s���������i��
032018,0000000029,��茧,�����s,�Ȃ��n�抈���Z���^�[,�c�i�M�`�N�J�c�h�E�Z���^�[,,,��茧�����s�q�����P��36-1,,39.683509000000051,141.01523800000004,019-689-2365,,,,���ΐ��؋��y��,,,,,,http://www.city.morioka.iwate.jp/shisetsu/community/chiku/1007332.html,,�s���������i��
032018,0000000030,��茧,�����s,�y���n�抈���Z���^�[,�c�`�u�`�`�N�J�c�h�E�Z���^�[,,,��茧�����s�O��4-4-30,,39.710216000000031,141.09707199999994,019-645-1630,,,,���ΐ��؋��y��,,,,,,http://www.city.morioka.iwate.jp/shisetsu/community/chiku/1007331.html,,�s���������i��
032018,0000000031,��茧,�����s,����n��𗬊������Z���^�[,���U���`�C�L�R�E�����E�J�b�Z�C�J�Z���^�[,,,��茧�����s����3-4-14,,39.639365999999995,141.09490999999997,019-689-2510,,,,���ΐ��؋��y��,,,,,,http://www.city.morioka.iwate.jp/shisetsu/community/chiku/1007337.html,H26.4���p�J�n,�s���������i��
032018,0000000032,��茧,�����s,�m���n�抈���Z���^�[,�j�I�E�`�N�J�c�h�E�Z���^�[,,,��茧�����s�O�c�������X�m��26-4,,39.727127000000074,141.15763599999994,019-661-4151,,,,���ΐ��؋��y��,,,,,,http://www.city.morioka.iwate.jp/shisetsu/community/chiku/1007336.html,H27.4���p�J�n,�s���������i��
032018,0000000033,��茧,�����s,�i��n��𗬊������Z���^�[,�i�K�C�`�C�L�R�E�����E�J�b�Z�C�J�Z���^�[,,,��茧�����s�i��23�n��14�Ԓn�P��,,39.6531330147853,141.15169010473892,019-637-0500,,,,���ΐ��؋��y��,,,,,,https://www.city.morioka.iwate.jp/shisetsu/shikanren/chiku/1030411.html,,�s���������i��
032018,0000000033,��茧,�����s,�����Z���^�[,�W���Z�C�Z���^�[,,,��茧�����s���m����1-1-10,,39.700336000000064,141.15479899999997,019-604-3303,,,,���ΐ��؋��y��,,,,,,http://mjc.sankaku-npo.jp/,,�j�������Q�搄�i��
032018,0000000034,��茧,�����s,�ΘJ�������,�L�����E�t�N�V�J�C�J��,,,��茧�����s������2-9,,39.701680000000074,141.15608699999999,019-654-3480,,,,���ΐ��؋��y,,,,,,http://www.city.morioka.iwate.jp/shisetsu/sangyo/kinrosha/1006847.html,,�o�ϊ���
032018,0000000035,��茧,�����s,�T�����C�t����,�T�����C�t�����I�J,,,��茧�����s��k2-4-12,,39.686068000000041,141.150085,019-635-9600,,,,���ΐ��؋��y,,,,,,http://www.city.morioka.iwate.jp/shisetsu/sangyo/kinrosha/1006849.html,,�o�ϊ���
032018,0000000038,��茧,�����s,��ē��n��U���Z���^�[,�J�~���i�C�`�N�V���R�E�Z���^�[,,,��茧�����s��ē�������74-1,,39.742814000000116,141.20173499999987,019-626-7540,,,,���ΐ��؋��y��,,,,,,http://www.city.morioka.iwate.jp/shisetsu/sangyo/seikatsu/1006861.html,,�_����
032018,0000000039,��茧,�����s,���P���n��U���Z���^�[,�V���E�K�n�^�`�N�V���R�E�Z���^�[,,,��茧�����s��ē������m��39-2,,39.754654000000073,141.1857599999999,019-626-7540,,,,���ΐ��؋��y��,,,,,,http://www.city.morioka.iwate.jp/shisetsu/sangyo/seikatsu/1006856.html,,�_����
032018,0000000040,��茧,�����s,�K�|�n��U���Z���^�[,�[�j�K�P�`�N�V���R�E�Z���^�[,,,��茧�����s�V�����K�|23-4,,39.715429000000157,141.26540999999989,019-626-7540,,,,���ΐ��؋��y��,,,,,,http://www.city.morioka.iwate.jp/shisetsu/sangyo/seikatsu/1006859.html,,�_����
032018,0000000042,��茧,�����s,�劋�n��U���Z���^�[,�I�I�N�Y�`�N�V���R�E�Z���^�[,,,��茧�����s��ݎ����劋43-7,,39.711402000000106,141.2305649999999,019-626-7540,,,,���ΐ��؋��y��,,,,,,http://www.city.morioka.iwate.jp/shisetsu/sangyo/seikatsu/1006857.html,,�_����
032018,0000000043,��茧,�����s,�ʐ�n��U���Z���^�[,���i�K���`�N�V���R�E�Z���^�[,,,��茧�����s�ʐ�5-33-1,,39.666075000000177,141.30033299999971,019-626-7540,,,,���ΐ��؋��y��,,,,,,http://www.city.morioka.iwate.jp/shisetsu/sangyo/seikatsu/1006860.html,,�_����
032018,0000000044,��茧,�����s,�����s�щ��_�ƍ\�����P�Z���^�|,�����I�J�V�C�C�I�J�m�E�M���E�R�E�]�E�J�C�[���Z���^�[,,,��茧�����s���щ�8-100,,39.666948000000041,141.12375599999996,019-637-6383,,,,�ΐ��؋��y��,,,,,,http://www.city.morioka.iwate.jp/shisetsu/sangyo/seikatsu/1006870.html,,�_����
032018,0000000045,��茧,�����s,�����s�����_�ƍ\�����P�Z���^�[,�����I�J�V�I�g�x�m�E�M���E�R�E�]�E�J�C�[���Z���^�[,,,��茧�����s����6-77,,39.616270000000029,141.19360299999994,019-696-2663,,,,�ΐ��؋��y��,,,,,,http://www.city.morioka.iwate.jp/shisetsu/sangyo/seikatsu/1006869.html,,�_����
032018,0000000046,��茧,�����s,�����s���q�򐶊����P�Z���^�[,�����I�J�V�C�T�S�U���Z�C�J�c�J�C�[���Z���^�[,,,��茧�����s���q��10-65,,39.602094739532049,141.32045758881247,019-626-7540,,,,���ΐ��؋��y��,,,,,,https://www.city.morioka.iwate.jp/shisetsu/sangyo/seikatsu/1006853.html,,�_����
032018,0000000047,��茧,�����s,�����s��ڐ������P�Z���^�[,�����I�J�V�J�����Z�C�J�c�J�C�[���Z���^�[,,,��茧�����s���10-1-1,,39.672315000000069,141.19709299999991,019-626-7540,,,,���ΐ��؋��y��,,,,,,http://www.city.morioka.iwate.jp/shisetsu/sangyo/seikatsu/1006852.html,,�_����
032018,0000000048,��茧,�����s,�����n��R�~���j�e�B�Z���^�[,�}�c�i�C�`�N�R�~���j�e�B�Z���^�[,,,��茧�����s����������36-33,,39.886949000000065,141.156732,019-683-2116,,,,���ΐ��؋��y��,,,,,,,,�ʎR������
032018,0000000049,��茧,�����s,���n��R�~���j�e�B�Z���^�[,�I�I�_�C�`�N�R�~���j�e�B�Z���^�[,,,��茧�����s�D�����V�c155-19,,39.891127000000075,141.16564099999994,019-683-2116,,,,���ΐ��؋��y��,,,,,,,,�ʎR������
032018,0000000050,��茧,�����s,�D�����n��R�~���j�e�B�Z���^�[,�R�E�}�q�K�V�`�N�R�~���j�e�B�Z���^�[,,,��茧�����s�D������R3-38,,39.87592300000005,141.17615399999994,019-683-2116,,,,���ΐ��؋��y��,,,,,,,,�ʎR������
032018,0000000051,��茧,�����s,�D���n��R�~���j�e�B�Z���^�[,�R�E�}�`�N�R�~���j�e�B�Z���^�[,,,��茧�����s�D�����쒆67-10,,39.87590100000002,141.168121,019-683-2116,,,,���ΐ��؋��y��,,,,,,,,�ʎR������
032018,0000000052,��茧,�����s,���ܒn��R�~���j�e�B�Z���^�[,�R�u�N���`�N�R�~���j�e�B�Z���^�[,,,��茧�����s�D�����ĊԖ�70-31,,39.874082000000023,141.16326699999996,019-683-2116,,,,���ΐ��؋��y��,,,,,,,,�ʎR������
032018,0000000053,��茧,�����s,�i��n��R�~���j�e�B�Z���^�[,�i�K�C�`�N�R�~���j�e�B�Z���^�[,,,��茧�����s�ʎR�i�䎚�i���117-1,,39.907556000000078,141.18839599999993,019-683-2116,,,,���ΐ��؋��y��,,,,,,,,�ʎR������
032018,0000000054,��茧,�����s,���x�n��R�~���j�e�B�Z���^�[,�}�L�{���`�N�R�~���j�e�B�Z���^�[,,,��茧�����s���x�����x33-2,,39.893099000000042,141.19490499999989,019-683-2116,,,,���ΐ��؋��y��,,,,,,,,�ʎR������
032018,0000000055,��茧,�����s,�n��󏬉��n��R�~���j�e�B�Z���^�[,�o�o�W���E�S���`�N�R�~���j�e�B�Z���^�[,,,��茧�����s�ʎR�n�ꎚ�󏬉�3-3,,39.88203400000004,141.19102399999997,019-683-2116,,,,���ΐ��؋��y��,,,,,,,,�ʎR������
032018,0000000056,��茧,�����s,��c�n��R�~���j�e�B�Z���^�[,�C���_�`�N�R�~���j�e�B�Z���^�[,,,��茧�����s��c������c109-2,,39.86635700000005,141.17704,019-683-2116,,,,���ΐ��؋��y��,,,,,,,,�ʎR������
032018,0000000057,��茧,�����s,�a���n��R�~���j�e�B�Z���^�[,�V�u�^�~�`�N�R�~���j�e�B�Z���^�[,,,��茧�����s�a�������O�c321,,39.843083000000078,141.16577399999997,019-683-2116,,,,���ΐ��؋��y��,,,,,,,,�ʎR������
032018,0000000058,��茧,�����s,���c���n��R�~���j�e�B�Z���^�[,�V���_�J���T�L�`�N�R�~���j�e�B�Z���^�[,,,��茧�����s���c���㉺�c89-3,,39.852603000000073,141.15924800000002,019-683-2116,,,,���ΐ��؋��y��,,,,,,,,�ʎR������
032018,0000000059,��茧,�����s,���o�R�n��R�~���j�e�B�Z���^�[,�I�C�f�T���`�N�R�~���j�e�B�Z���^�[,,,��茧�����s���c�����o1038-10,,39.869017000000028,141.11379300000002,019-683-2116,,,,���ΐ��؋��y��,,,,,,,,�ʎR������
032018,0000000060,��茧,�����s,�R�c�n��R�~���j�e�B�Z���^�[,���}�_�`�N�R�~���j�e�B�Z���^�[,,,��茧�����s���c������15-12,,39.84903500000005,141.14979100000002,019-683-2116,,,,���ΐ��؋��y��,,,,,,,,�ʎR������
032018,0000000061,��茧,�����s,�M�c�Q�n��R�~���j�e�B�Z���^�[,�t�i�_�j�`�N�R�~���j�e�B�Z���^�[,,,��茧�����s���c���w��54-432,,39.836626000000074,141.15285299999991,019-683-2116,,,,���ΐ��؋��y��,,,,,,,,�ʎR������
032018,0000000062,��茧,�����s,�R�J��ڒn��R�~���j�e�B�Z���^�[,���}���J�����`�N�R�~���j�e�B�Z���^�[,,,��茧�����s�ʎR���f�X73,,39.810513000000107,141.21672399999997,019-683-2116,,,,���ΐ��؋��y��,,,,,,,,�ʎR������
032018,0000000063,��茧,�����s,����n��R�~���j�e�B�Z���^�[,�W���E�i�C�`�N�R�~���j�e�B�Z���^�[,,,��茧�����s�ʎR�����37,,39.816660000000077,141.20480199999994,019-683-2116,,,,���ΐ��؋��y��,,,,,,,,�ʎR������
032018,0000000064,��茧,�����s,����n��R�~���j�e�B�Z���^�[,�V���T���`�N�R�~���j�e�B�Z���^�[,,,��茧�����s�ʎR���{�O84-5,,39.8155500000001,141.18718299999992,019-683-2116,,,,���ΐ��؋��y��,,,,,,,,�ʎR������
032018,0000000065,��茧,�����s,���˒n��R�~���j�e�B�Z���^�[,�q�m�g�`�N�R�~���j�e�B�Z���^�[,,,��茧�����s���ˎ��É��~68-2,,39.798883000000068,141.21577499999992,019-683-2116,,,,���ΐ��؋��y��,,,,,,,,�ʎR������
032018,0000000066,��茧,�����s,�얔�n��R�~���j�e�B�Z���^�[,�J���}�^�`�N�R�~���j�e�B�Z���^�[,,,��茧�����s�얔���ԍ�12-173,,39.784778000000088,141.18255499999998,019-683-2116,,,,���ΐ��؋��y��,,,,,,,,�ʎR������
032018,0000000067,��茧,�����s,��c���n����\�h�Z���^�[,�C���_���J�C�`�N�J�C�S���{�E�Z���^�[,,,��茧�����s�D������R1-46,,39.867911000000021,141.16961599999993,019-683-3869,,,,���ΐ��؋��y��,,,,,,http://www.city.morioka.iwate.jp/shisetsu/fukushi/kourei/1006962.html,,�ʎR������
032018,0000000068,��茧,�����s,�M�c�n����\�h�Z���^�[,�t�i�^�`�N�J�C�S���{�E�Z���^�[,,,��茧�����s���c�����O��59-14,,39.837310000000059,141.16007799999994,019-683-3869,,,,���ΐ��؋��y��,,,,,,http://www.city.morioka.iwate.jp/shisetsu/fukushi/kourei/1006963.html,,�ʎR������
032018,0000000069,��茧,�����s,�A�Ɖ��P�Z���^�[,�^�}���}�V���E�M���E�J�C�[���Z���^�[,,,��茧�����s�D�����쒆69-48,,39.877250000000025,141.16716899999994,,,,,���ΐ��؋��y��,,,,,,,,�Y�ƐU����
032018,0000000070,��茧,�����s,�P�_�n��U���Z���^�[,�q���J�~�`�N�V���R�E�Z���^�[,,,��茧�����s�ʎR�n�ꎚ����104-1,,39.893040000000148,141.25597999999979,,,,,���ΐ��؋��y��,,,,,,,,�Y�ƐU����
032018,0000000071,��茧,�����s,�a���ΘJ�Ҍ��C�Z���^�[,�V�u�^�~�L�����E�V���P���V���E�Z���^�[,,,��茧�����s�a�����a��13,,39.846662000000016,141.17071099999995,,,,,���ΐ��؋��y��,,,,,,,,�Y�ƐU����
032018,0000000072,��茧,�����s,�_�����C�Z���^�[,�m�E�~���P���V���E�Z���^�[,,,��茧�����s���c������59-124,,39.859093000000037,141.12686199999996,,,,,���ΐ��؋��y��,,,,,,,,�Y�ƐU����
032018,0000000074,��茧,�����s,�����������Z���^�[,�}�`�����J�b�Z�C�J�Z���^�[,,,��茧�����s���쎚����75-1,,39.847653000000626,141.45569699999893,,,,,���ΐ��؋��y��,,,,,,,,�Y�ƐU����
032018,0000000075,��茧,�����s,�⓴�������P�Z���^�[,�K���h�E�Z�C�J�c�J�C�[���Z���^�[,,,��茧�����s���쎚�O�R35-44,,39.825024000000354,141.37718199999941,,,,,���ΐ��؋��y��,,,,,,,,�Y�ƐU����
032018,0000000076,��茧,�����s,�⓴�������Z���^�[,�K���h�E�J�b�Z�C�J�Z���^�[,,,��茧�����s���쎚�O�R35-45,,39.828034000000315,141.36318899999949,019-681-5141,,,,���ΐ��؋��y��,,,,,,,,�Y�ƐU����
032018,0000000077,��茧,�����s,�����s����������,�����I�J�V�`���E�I�E�R�E�~���J��,,,��茧�����s������14-1,,39.710650000000093,141.16215899999997,019-654-5366,,,,�ΐ��؋��y��,,,,,,https://www.city.morioka.iwate.jp/kurashi/shiminkatsudo/kominkan/chuo/index.html,,���U�w�K��
032018,0000000078,��茧,�����s,�����s��c������,�����I�J�V�E�G�_�R�E�~���J��,,,��茧�����s��c4-1-1,,39.720393000000023,141.13806900000003,019-654-2333,,,,�ΐ��؋��y��,,,,,,https://www.city.morioka.iwate.jp/kurashi/shiminkatsudo/kominkan/ueda/index.html,,���U�w�K��
032018,0000000079,��茧,�����s,�����s�͓������,�����I�J�V�J�i���R�E�~���J��,,,��茧�����s������3-1,,39.696222000000063,141.158481,019-622-2258,,,,�ΐ��؋��y��,,,,,,http://www.mfca.jp/morigeki/,,���U�w�K��
032018,0000000080,��茧,�����s,�����s�s�������,�����I�J�V�g�i���R�E�~���J��,,,��茧�����s�i��24-10-1,,39.652448000000064,141.15484800000002,019-637-6611,,,,�ΐ��؋��y��,,,,,,http://www.mfca.jp/kyarahall/,,���U�w�K��
032018,0000000081,��茧,�����s,�����s����������,�����I�J�V�Z�C�u�R�E�~���J��,,,��茧�����s��R��6-1,,39.718429000000071,141.11596300000002,019-643-2288,,,,�ΐ��؋��y��,,,,,,http://www.city.morioka.iwate.jp/kurashi/kokyoshisetsu/kominkan/seibu/index.html,,���U�w�K��
032018,0000000082,��茧,�����s,�����s�a��������,�����I�J�V�V�u�^�~�R�E�~���J��,,,��茧�����s�a�����ߒ�55,,39.848997000000089,141.16949699999995,019-683-2354,,,,�ΐ��؋��y��,,,,,,http://www.mfca.jp/himekami/,,���U�w�K��
032018,0000000083,��茧,�����s,�����s�����n�������,�����I�J�V�}�c�]�m�`�N�R�E�~���J��,,,��茧�����s������2-5-3,,39.756008000000058,141.16421299999996,019-661-8111,,,,���ΐ��؋��y��,,,,,,https://www.city.morioka.iwate.jp/kurashi/shiminkatsudo/kominkan/matsuzono/index.html,,���U�w�K��
032018,0000000084,��茧,�����s,�����s���O�n�������,�����I�J�V�~���}�G�`�N�R�E�~���J��,,,��茧�����s�Îu�c����2-9-1,,39.661768000000038,141.15646700000002,019-639-1788,,,,���ΐ��؋��y��,,,,,,https://www.city.morioka.iwate.jp/kurashi/shiminkatsudo/kominkan/mirumae/index.html,,���U�w�K��
032018,0000000085,��茧,�����s,�����s�щ��n�������,�����I�J�V�C�C�I�J�`�N�R�E�~���J��,,,��茧�����s���щ�8-100,,39.666680000000028,141.12364699999995,019-637-2270,,,,���ΐ��؋��y��,,,,,,https://www.city.morioka.iwate.jp/kurashi/shiminkatsudo/kominkan/iioka/index.html,,���U�w�K��
032018,0000000086,��茧,�����s,�����s�����n�������,�����I�J�V�I�g�x�`�N�R�E�~���J��,,,��茧�����s����6-79-1,,39.616081000000079,141.19345199999989,019-696-2081,,,,���ΐ��؋��y��,,,,,,https://www.city.morioka.iwate.jp/kurashi/shiminkatsudo/kominkan/otobe/index.html,,���U�w�K��
032018,0000000087,��茧,�����s,�����s���O��n�������,�����I�J�V�~���}�G�~�i�~�`�N�R�E�~���J��,,,��茧�����s�����O13-50,,39.641292000000078,141.16373199999998,019-601-6735,,,,���ΐ��؋��y��,,,,,,https://www.city.morioka.iwate.jp/kosodate/kyoiku/kyoikushisetsu/1002738/1019726.html,,���U�w�K��
032018,0000000088,��茧,�����s,�����s�D���n�������,�����I�J�V�R�E�}�`�N�R�E�~���J��,,,��茧�����s�D�����쒆69-48,,39.877167000000028,141.16708599999998,019-682-0055,,,,�ΐ��؋��y��,,,,,,https://www.city.morioka.iwate.jp/kurashi/shiminkatsudo/kominkan/koma/index.html,,���U�w�K��
032018,0000000089,��茧,�����s,�����s�ʎR�n�������,�����I�J�V�^�}���}�`�N�R�E�~���J��,,,��茧�����s���ˎ��鍂50-16,,39.794348000000035,141.1934399999999,019-685-2111,,,,�ΐ��؋��y��,,,,,,https://www.city.morioka.iwate.jp/kurashi/shiminkatsudo/kominkan/tamayama/index.html,,���U�w�K��
032018,0000000090,��茧,�����s,�����s����n�������,�����I�J�V���u�J���`�N�R�E�~���J��,,,��茧�����s���쎚�O�R27-7,,39.779755000000236,141.32075199999969,019-681-5111,,,,�ΐ��؋��y��,,,,,,https://www.city.morioka.iwate.jp/kurashi/shiminkatsudo/kominkan/yabukawa/index.html,,���U�w�K��
032018,0000000092,��茧,�����s,�R�V�l�����Z���^�[,�A�I���}���E�W���t�N�V�Z���^�[,,,��茧�����s�R3-37-7,,39.728187000000034,141.11063999999996,019-646-1593,,,,���ΐ��؋��y��,,,,,,http://www.city.morioka.iwate.jp/shisetsu/fukushi/roujin/1006926.html,H31.4�`,�����Љ��
032018,0000000093,��茧,�����s,��c�V�l�����Z���^�[,�E�G�_���E�W���t�N�V�Z���^�[,,,��茧�����s��c4-5-18,,39.721297000000064,141.13487499999991,019-623-0092,,,,���ΐ��؋��y��,,,,,,http://www.city.morioka.iwate.jp/shisetsu/fukushi/roujin/1006937.html,,�����Љ��
032018,0000000094,��茧,�����s,����V�l�����Z���^�[,�T�N���M���E�W���t�N�V�Z���^�[,,,��茧�����s���3-8-18,,39.703906000000032,141.14039900000003,019-653-6211,,,,���ΐ��؋��y��,,,,,,http://www.city.morioka.iwate.jp/shisetsu/fukushi/roujin/1006933.html,,�����Љ��
032018,0000000095,��茧,�����s,�����V�l�����Z���^�[,�J�K�m���E�W���t�N�V�Z���^�[,,,��茧�����s�����4-18-56,,39.709213000000055,141.16958299999996,019-623-0407,,,,���ΐ��؋��y��,,,,,,http://www.city.morioka.iwate.jp/shisetsu/fukushi/roujin/1006941.html,,�����Љ��
032018,0000000096,��茧,�����s,�㓰�V�l�����Z���^�[,�J�~�h�E���E�W���t�N�V�Z���^�[,,,��茧�����s�㓰3-17-10,,39.728659000000079,141.12712099999993,019-643-0330,,,,���ΐ��؋��y��,,,,,,http://www.city.morioka.iwate.jp/shisetsu/fukushi/roujin/1006947.html,,�����Љ��
032018,0000000097,��茧,�����s,���~��V�l�����Z���^�[,�j�V�N�����K�����E�W���t�N�V�Z���^�[,,,��茧�����s�k�V������7-27,,39.712421000000063,141.11748699999993,019-647-2446,,,,���ΐ��؋��y��,,,,,,http://www.city.morioka.iwate.jp/shisetsu/fukushi/roujin/1006943.html,,�����Љ��
032018,0000000098,��茧,�����s,�k�����V�l�����Z���^�|,�L�^�}�c�]�m���E�W���t�N�V�Z���^�[,,,��茧�����s�k����4-1-4,,39.760153000000017,141.17472499999994,019-661-6657,,,,���ΐ��؋��y��,,,,,,http://www.city.morioka.iwate.jp/shisetsu/fukushi/roujin/1006946.html,,�����Љ��
032018,0000000099,��茧,�����s,�k�~��V�l�����Z���^�[,�L�^�N�����K�����E�W���t�N�V�Z���^�[,,,��茧�����s�~��1-14-1,,39.745539000000065,141.131294,019-641-3733,,,,���ΐ��؋��y��,,,,,,http://www.city.morioka.iwate.jp/shisetsu/fukushi/roujin/1006929.html,,�����Љ��
032018,0000000100,��茧,�����s,��ē��V�l�����Z���^�|,�J�~���i�C���E�W���t�N�V�Z���^�[,,,��茧�����s����2-18-5,,39.749191000000074,141.19665299999988,019-667-1271,,,,���ΐ��؋��y��,,,,,,http://www.city.morioka.iwate.jp/shisetsu/fukushi/roujin/1006945.html,,�����Љ��
032018,0000000101,��茧,�����s,�R���V�l�����Z���^�[,�T���m�E���E�W���t�N�V�Z���^�[,,,��茧�����s�R����10-25,,39.7002080000001,141.16502999999992,019-654-6269,,,,���ΐ��؋��y��,,,,,,http://www.city.morioka.iwate.jp/shisetsu/fukushi/roujin/1006932.html,,�����Љ��
032018,0000000102,��茧,�����s,�R�ݘV�l�����Z���^�[,���}�M�V���E�W���t�N�V�Z���^�[,,,��茧�����s���ē�1-3-18,,39.715762000000062,141.17425399999991,019-625-3601,,,,���ΐ��؋��y��,,,,,,http://www.city.morioka.iwate.jp/shisetsu/fukushi/roujin/1006936.html,,�����Љ��
032018,0000000103,��茧,�����s,�~��V�l�����Z���^�[,�N�����K�����E�W���t�N�V�Z���^�[,,,��茧�����s�O��N3-7-1,,39.716883,141.12112,019-647-1982,,,,���ΐ��؋��y��,,,,,,http://www.city.morioka.iwate.jp/shisetsu/fukushi/roujin/1006935.html,,�����Љ��
032018,0000000104,��茧,�����s,�����V�l�e���̉�,�^�J�}�c���E�W���C�R�C�m�C�G,,,��茧�����s����3-8-53,,39.728365000000082,141.141969,019-661-3215,,,,���ΐ��؋��y��,,,,,,http://www.city.morioka.iwate.jp/shisetsu/fukushi/roujin/1006952.html,,�����Љ��
032018,0000000105,��茧,�����s,�厜���V�l�����Z���^�[,�_�C�W�W���E�W���t�N�V�Z���^�[,,,��茧�����s����2-16-20,,39.691299000000015,141.16047799999993,019-623-0218,,,,���ΐ��؋��y��,,,,,,http://www.city.morioka.iwate.jp/shisetsu/fukushi/roujin/1006938.html,,�����Љ��