�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,���ݒn,�ݒu�ʒu,�ܓx,�o�x,�j���g�C������,�j���g�C�����i���֊�j,�j���g�C�����i�a���j,�j���g�C�����i�m���j,�����g�C������,�����g�C�����i�a���j,�����g�C�����i�m���j,�j�����p�g�C������,�j�����p�g�C�����i�a���j,�j�����p�g�C�����i�m���j,���@�\�g�C����,�Ԉ֎q�g�p�җp�g�C���L��,���c���p�ݔ��ݒu�g�C���L��,�I�X�g���C�g�ݒu�g�C���L��
032018,0000000001,��茧,�����s,�R�n�抈���Z���^�[,�A�I���}�`�N�J�c�h�E�Z���^�[�R�~���j�e�B�q���o,��茧�����s�����u2,�L��~�n��,39.732031,141.106732,3,2,1,,0,,,,,,0,��,��,��
032018,0000000002,��茧,�����s,�����s�����c�e�j�X�R�[�g,�I�I�^�e�j�X�R�[�g,��茧�����s�㑾�c����,�{�ݕ~�n��,39.689750,141.053667 ,1,5,3,0,2,0,2,,,,2,�L,,
032018,0000000003,��茧,�����s,�����s���j��X�|�[�c�Z���^�[,�c�i�g���X�|�[�c�Z���^�[,��茧�����s��ݎ��j��,�O���E���h�k��,39.718878,141.207512 ,1,3,1,0,1,2,0,,,,0,��,,
032018,0000000004,��茧,�����s,�j��X�|�[�c�Z���^�[,,��茧�����s��ݎ��j��,,,,4,3,1,,2,2,,,,,,,,
032018,0000000005,��茧,�����s,�����s�a���^�����������̈��,�V�u�^�~�E���h�E�R�E�G���\�E�S�E�^�C�C�N�J��,��茧�����s��莚���,�����̈�ٗ�,39.851194,141.166461 ,1,5,1,1,1,4,1,,,,1,�L,�L,
032018,0000000006,��茧,�����s,�����s�a���^�����������̈��,�V�u�^�~�E���h�E�R�E�G�����L���E�W���E,��茧�����s��莚���,�O�ۑ������t��,39.851194,141.166461 ,1,1,0,1,1,0,1,,,,0,��,,
032018,0000000007,��茧,�����s,�ʎR�^����,�^�}���}�E���h�E�W���E,��茧�����s���ˎ��鍂,�{�ݖk��,39.794455, 141.190127,1,2,0,1,1,0,2,,,,0,��,,
032018,0000000008,��茧,�����s,�P���u��������,�q���K�I�J�W�h�E�R�E�G��,��茧�����s�R3,,39.728116,141.114416,0,,,,0,,,,,,,,,
032018,0000000009,��茧,�����s,�j�����,�c�i�g���R�E�G��,��茧�����s��ݎ��j��,,39.716669,141.21372,3,2,1,,0,,,,,,,,,
032018,0000000010,��茧,�����s,�����R�L�O����,�A�^�S���}�L�l���R�E�G��,��茧�����s������,,39.713422,141.161583,3,2,1,,2,2,,,,,,,,
032018,0000000011,��茧,�����s,�l�\�l�c����,�V�W���E�V�_�R�E�G��,��茧�����s��c�������~,,39.752002,141.152972,3,2,1,,0,,,,,,,,,
032018,0000000012,��茧,�����s,�l�\�l�c����,�V�W���E�V�_�R�E�G��,��茧�����s��c�������~,,39.752002,141.152972,4,3,1,,2,2,,,,,,,,
032018,0000000013,��茧,�����s,�l�\�l�c����,�V�W���E�V�_�R�E�G��,��茧�����s��c�������~,,39.752002,141.152972,4,3,1,,2,2,,,,,,,,
032018,0000000014,��茧,�����s,������,�C���e�R�E�G��,��茧�����s����,,39.700660,141.151432,16,12,4,,12,12,,,,,,,,
032018,0000000015,��茧,�����s,��َ�������,�I�I�_�e�W�h�E�R�E�G��,��茧�����s��ْ�,,39.714453,141.109080,2,1,1,,0,,,,,,,,,
032018,0000000016,��茧,�����s,����쎙������,�J�K�m�W�h�E�R�E�G��,��茧�����s�����3,,39.704552,141.169365,2,1,1,,0,,,,,,,,,
032018,0000000017,��茧,�����s,�㓰����������,�J�~�h�E�q�K�V�W�h�E�R�E�G��,��茧�����s�㓰3,,39.728543,141.127708,2,1,1,,0,,,,,,,,,
032018,0000000018,��茧,�����s,�΂̗��ߗ׌���,�~�h���m�T�g�L�������R�E�G��,��茧�����s�k����1,,39.755576,141.172133,3,2,1,,2,2,,,,,,,,
032018,0000000019,��茧,�����s,�����炬�Βn,�Z�Z���M�����N�`,��茧�����s�k����3,,39.759800,141.167855,2,1,1,,2,2,,,,,,,,
032018,0000000020,��茧,�����s,�������ߗ׌���,�}�c�m�q�K�V�L�������R�E�G��,��茧�����s�k����4,,39.759498,141.174035,2,1,1,,2,2,,,,,,,,
032018,0000000021,��茧,�����s,���䂤��ǂ�����,�T�N���_�C�E���h�E�R�E�G��,��茧�����s����2,,39.751155,141.198674,2,1,1,,0,,,,,,,,,
032018,0000000022,��茧,�����s,��R����,�C�����}�R�E�G��,��茧�����s�V������R,,39.702077,141.184359,12,8,4,2,5,2,3,,,,,,�L,
032018,0000000023,��茧,�����s,�O��N����,�[���N�l���R�E�G��,��茧�����s�O��N3,,39.717216,141.122545,2,1,1,,2,2,,,,,,,,
032018,0000000024,��茧,�����s,��������,�^�J�}�c�R�E�G��,��茧�����s����1,,39.721269,141.144796,5,4,1,1,3,1,2,,,,,,�L,�L
032018,0000000025,��茧,�����s,��������,�^�J�}�c�R�E�G��,��茧�����s����1,,39.721269,141.144796,2,2,,,2,2,,,,,,,,
032018,0000000026,��茧,�����s,��������,�^�J�}�c�R�E�G��,��茧�����s����1,,39.721269,141.144796,6,4,2,,2,2,,,,,,,,
032018,0000000027,��茧,�����s,��������,�^�J�}�c�R�E�G��,��茧�����s����1,,39.721269,141.144796,4,3,1,1,3,2,1,,,,,,,
032018,0000000028,��茧,�����s,��������,�^�J�}�c�R�E�G��,��茧�����s����1,,39.721269,141.144796,5,4,1,1,3,1,2,,,,,,�L,�L
032018,0000000029,��茧,�����s,��������,�^�J�}�c�R�E�G��,��茧�����s����1,,39.721269,141.144796,2,2,,1,2,,2,,,,,,�L,
032018,0000000030,��茧,�����s,��������������,�^�J�}�c�j�V�W�h�E�R�E�G��,��茧�����s����2,,39.724647,141.133145,2,1,1,,0,,,,,,,,,
032018,0000000031,��茧,�����s,������������,�`���E�I�E�W�h�E�R�E�G��,��茧�����s������3,,39.706108,141.143530,2,1,1,,0,,,,,,,,,
032018,0000000032,��茧,�����s,�炩�񎙓�����,���J���W�h�E�R�E�G��,��茧�����s����2,,39.693400,141.160885,2,1,1,,0,,,,,,,,,
032018,0000000033,��茧,�����s,�����u��������,�c�L�K�I�J�W�h�E�R�E�G��,��茧�����s�����u2,,39.732061,141.108583,2,1,1,,0,,,,,,,,,
032018,0000000034,��茧,�����s,������������,�`���o�^�P�W�h�E�R�E�G��,��茧�����s����1,,39.693765,141.168142,2,1,1,,0,,,,,,,,,
032018,0000000035,��茧,�����s,���쎙������,�i�J�m�W�h�E�R�E�G��,��茧�����s����1,,39.691604,141.171825,2,1,1,,0,,,,,,,,,
032018,0000000036,��茧,�����s,�����~��������,�i�J���V�L�W�h�E�R�E�G��,��茧�����s�����~��,,39.706753,141.122672,2,1,1,,0,,,,,,,,,
032018,0000000037,��茧,�����s,���R��������,�j�V�A�I���}�W�h�E�R�E�G��,��茧�����s���R3,,39.723825,141.102345,2,1,1,,0,,,,,,,,,
032018,0000000038,��茧,�����s,������������,�}�c�]�m�`���E�I�E�R�E�G��,��茧�����s������2,,39.754941,141.164469,3,2,1,,2,2,,,,,,,,
032018,0000000039,��茧,�����s,�����Ζ����,�q�K�V�N���C�V�m�R�E�G��,��茧�����s����1,,39.748095,141.160455,3,3,,,2,2,,,,,,,,
032018,0000000040,��茧,�����s,�݂����k��������,�~�^�P�L�^�W�h�E�R�E�G��,��茧�����s�݂���4,,39.747772,141.125346,2,1,1,,0,,,,,,,,,
032018,0000000041,��茧,�����s,��������,�`���E�I�E�R�E�G��,��茧�����s�{�{���։��~,,39.694243,141.126547,2,2,,1,2,,2,,,,,,�L,
032018,0000000042,��茧,�����s,�����O��������,�L���]�E�}�G�W�h�E�R�E�G��,��茧�����s�Îu�c��1,,39.659453,141.158286,3,2,1,,0,,,,,,,,,
032018,0000000043,��茧,�����s,�s�쒆������,�g�i���`���E�I�E�R�E�G��,��茧�����s�i��24,,39.651380,141.155983,3,2,1,,2,2,,,,,,,,
032018,0000000044,��茧,�����s,�s�쒆������,�g�i���`���E�I�E�R�E�G��,��茧�����s�i��24,,39.651380,141.155983,1,1,,,3,3,,,,,,,,
032018,0000000045,��茧,�����s,���򒆉�����,���U���`���E�I�E�R�E�G��,��茧�����s����3,,39.639797,141.096343,3,2,1,,2,2,,,,,,,,
032018,0000000046,��茧,�����s,���򒆉�����,���U���`���E�I�E�R�E�G��,��茧�����s����3,,39.639797,141.096343,3,2,1,,2,2,,,,,,,,
032018,0000000047,��茧,�����s,����Βn,���U�������N�`,��茧�����s�����s����3,,39.639323,141.094149,2,1,1,,0,,,,,,,,,
032018,0000000048,��茧,�����s,�咆������,�J�h�`���E�I�E�R�E�G��,��茧�����s��1,,39.670534,141.170231,3,2,1,,0,,,,,,,,,
032018,0000000049,��茧,�����s,���������,�����I�J�~�i�~�R�E�G��,��茧�����s�i��4,,39.648471,141.137867,1,1,,1,1,,1,,,,,,,
032018,0000000050,��茧,�����s,��������,�I�J�R�E�G��,��茧�����s�O�����ɔ�,,39.746170,141.159143,5,4,1,1,3,1,2,,,,,,�L,�L
032018,0000000051,��茧,�����s,��������,�I�J�R�E�G��,��茧�����s�O�����ɔ�,,39.742651,141.165826,4,2,2,,0,,,,,,,,,
032018,0000000052,��茧,�����s,�������,�Z�C�i���R�E�G��,��茧�����s�{�{1,,39.688563,141.142372,3,2,1,,2,2,,,,,,,�L,
032018,0000000053,��茧,�����s,��݂����炬����,�A�T�M�V�Z�Z���M�R�E�G��,��茧�����s���2,,39.713905,141.178118,1,1,,1,1,,1,,,,,,�L,
032018,0000000054,��茧,�����s,��݊`�ؕ�����,�A�T�M�V�J�L�m�L�_�C���R�E�G��,��茧�����s���3,,39.712852,141.182686,1,1,,2,1,,1,,,,,,�L,
032018,0000000055,��茧,�����s,�a������,�V�u�^�~�R�E�G��,��茧�����s�a�����ߒ�,,39.848078,141.166321,4,4,,1,3,1,2,,,,,,�L,
032018,0000000056,��茧,�����s,����Βn,�e���c�c�~�����N�`,��茧�����s�a�������n,,39.843339,141.172720,3,2,1,,2,2,,,,,,,,
032018,0000000057,��茧,�����s,�����Ȗk�ߗ׌���,�V���J�d�}�L�^�L�������R�E�G��,��茧�����s������3,,39.681363,141.130675,1,1,,1,1,,1,,,,,,�L,
032018,0000000058,��茧,�����s,�ۂ������щ�����,�|�`�J�`�C�C�I�J�R�E�G��,��茧�����s�k�щ�2,,39.673489,141.133130,1,1,,1,1,,1,,,,,,�L,
032018,0000000059,��茧,�����s,�哇����,�I�I�V�}�R�E�G��,��茧�����s�H��10,,39.654407,141.130000,1,,1,,0,,,,,,,,,
032018,0000000060,��茧,�����s,�щ��_������,�C�C�I�J�m�E�\���R�E�G��,��茧�����s���щ�8,,39.668362,141.124382,2,2,0,,0,,,1,1,,,,,
032018,0000000061,��茧,�����s,�얔�_������,�J���}�^�m�E�\���R�E�G��,��茧�����s�얔���ԍ�,,39.784970,141.181854,1,,1,,0,,,,,,,,,
032018,0000000062,��茧,�����s,�B�̕��_������,�N�M�m�_�C���m�E�\���R�E�G��,��茧�����s�얔���z���~,,39.786410,141.198671,1,,1,,0,,,,,,,,,
032018,0000000063,��茧,�����s,���������,�R�g���T���R�E�G��,��茧�����s������3,,39.758339,141.169251,2,1,1,,2,2,,,,,,,,
032018,0000000064,��茧,�����s,�z��_������,�R�G�o�m�E�\���R�E�G��,��茧�����s�{�{���z��,,39.679415,141.111494,2,1,1,,0,,,,,,,,,
032018,0000000065,��茧,�����s,���y��Βn,�X�M�h�e�����N�`,��茧�����s�n�꒬,,39.696628,141.144391,3,2,1,,2,2,,,,,,,�L,
032018,0000000066,��茧,�����s,��������䂤����,�_�C�V�����E�G��,��茧�����s��R��,,39.719169,141.113315,2,1,1,,0,,,,,,,,,
032018,0000000067,��茧,�����s,�����䂤����,�^�K���E�G��,��茧�����s������,,39.694767,141.150920,2,1,1,,0,,,,,,,,,
032018,0000000068,��茧,�����s,�Îu�c�ߗ׌���,�c�V�_�L�������R�E�G��,��茧�����s�Îu�c����1,,39.662481,141.155331,2,1,1,,1,1,,,,,,,,
032018,0000000069,��茧,�����s,���掙������,�i�m���W�h�E�R�E�G��,��茧�����s�R��6,,39.726389,141.171730,2,1,1,,0,,,,,,,,,
032018,0000000070,��茧,�����s,���R��c��������,�j�V�A�I���}�g�r�^�W�h�E�R�E�G��,��茧�����s���R3,,39.726363,141.101172,2,1,1,,0,,,,,,,,,
032018,0000000071,��茧,�����s,�������ӌ���,���i�M�_�C���~�Y�x�R�E�G��,��茧�����s�얔�������n��,,39.793683,141.164032,3,1,2,,1,,1,,,,,,,
032018,0000000072,��茧,�����s,��܂��玙������,���}�K���W�h�E�R�E�G��,��茧�����s�k����2,,39.762938,141.169855,1,1,,,0,,,,,,,,,
032018,0000000073,��茧,�����s,��܂΂Ǝ�������,���}�o�g�W�h�E�R�E�G��,��茧�����s������2,,39.767013,141.173133,2,1,1,,0,,,,,,,,,
032018,0000000074,��茧,�����s,��X�X�Βn,���t�P���������N�`,��茧�����s�D�����쒆,,39.876410,141.165927,4,2,2,,0,,,,,,,,,
032018,0000000075,��茧,�����s,������n�����,�����I�J�~�i�~�`�N�R�E�G��,��茧�����s������5,,39.679729,141.136079,3,3,,1,2,,2,,,,,,,�L
032018,0000000076,��茧,�����s,�l�\�l�c�O���E���h,�V�W���E�V�_�O���E���h,��茧�����s���~�쎚�l�\�l�c,,39.755558,141.145424,5,4,1,,3,3,,,,,,,,
032018,0000000077,��茧,�����s,�R��������,�A�I���}�W�h�E�R�E�G��,��茧�����s�R2,,39.726004,141.115526,2,1,1,,0,,,,,,,,,
032018,0000000078,��茧,�����s,�O�R�X�ь���,�\�g���}�V�������R�E�G��,��茧�����s���쎚��̕�,�L�����v��,39.774000 ,141.279200 ,4,3,1,1,2,1,1,,,,,,,
032018,0000000079,��茧,�����s,�O�R�X�ь���,�\�g���}�V�������R�E�G��,��茧�����s���쎚��̕�,�L�����v��,39.773300 ,141.279900 ,5,3,2,,2,2,,,,,,,,
032018,0000000080,��茧,�����s,�O�R�X�ь���,�\�g���}�V�������R�E�G��,��茧�����s���쎚��̕�,�V�����킫,39.770600 ,141.278600 ,5,3,2,,2,2,,,,,,,,
032018,0000000081,��茧,�����s,�s��ǂ��̐X,�g�i���c�h�C�m����,��茧�����s����1,�Ő��L���,39.642100 ,141.084700 ,5,3,2,,3,3,,,,,,,,
032018,0000000082,��茧,�����s,�s��ǂ��̐X,�g�i���c�h�C�m����,��茧�����s����1,�n����K�ّO,39.640900 ,141.083800 ,5,3,2,,3,3,,,,,,,,
032018,0000000083,��茧,�����s,�s��ǂ��̐X,�g�i���c�h�C�m����,��茧�����s����1,�L�����v��,39.640000 ,141.079900 ,3,2,1,,2,2,,,,,,,,
032018,0000000084,��茧,�����s,�s��ǂ��̐X,�g�i���c�h�C�m����,��茧�����s����1,�L�����v��,39.639300 ,141.079900 ,3,2,1,,2,2,,,,,,,,
032018,0000000085,��茧,�����s,�P�_���n,�q���J�~�G���`,��茧�����s�ʎR�n�ꎚ�O�c,�P�_��{���o�R�����ԏ�߂�,39.853591,141.230808,3,2,1,,3,3,,,,,0,��,,
032018,0000000086,��茧,�����s,��E�������N���R�̉�,�N�U�J�C�R�E�Q���V���E�l���V�[���m�C�G,��茧�{�Îs��E,�R���t�߂��ԂƎR����,39.658485,141.369071,0,,,,0,,,,4,,0,��,,
032018,0000000087,��茧,�����s,�V���所,�V���W���E�{�G��,��茧�����s�V�����㔪�ؓc,15���,39.689223,141.203951,3,2,1,,2,2,,,,,1,,,
032018,0000000088,��茧,�����s,�V���所,�V���W���E�{�G��,��茧�����s�V�����㔪�ؓc,17���,39.690208,141.205095,3,2,1,,2,2,,,,,1,,,
032018,0000000089,��茧,�����s,�V���所,�V���W���E�{�G��,��茧�����s�V�����㔪�ؓc,�Ő���n,39.690199,141.20808,3,2,1,,2,2,,,,,1,,,
032018,0000000090,��茧,�����s,�V���所,�V���W���E�{�G��,��茧�����s�V�����㔪�ؓc,�Ǘ�������,39.6880,141.203559,,2,,,,1,1,,,,0,,,
032018,0000000091,��茧,�����s,�V���所,�V���W���E�{�G��,��茧�����s�V�����㔪�ؓc,�Ǘ��������e,39.6882,141.203775,3,3,,,,,,,,,0,,,
032018,0000000092,��茧,�����s,�V���所,�V���W���E�{�G��,��茧�����s�V�����㔪�ؓc,21���,39.68853,141.212586,3,2,,1,2,,2,,,,1,,,
032018,0000000093,��茧,�����s,�V���所,�V���W���E�{�G��,��茧�����s�V�����㔪�ؓc,18�E19���x�e��,39.689938,141.210166,3,2,,1,2,,2,,,,1,,,
032018,0000000094,��茧,�����s,�R�所,�A�I���}�{�G��,��茧�����s��茧�����s�݂���1,�l��,39.732436,141.119479,,,,,,,,1,,1,0,,,
032018,0000000095,��茧,�����s,�Ð�所,�t���J���{�G��,��茧�����s���c���É͐쌴,���ԏ��,39.872156, 141.148084,1,1,,1,2,,2,,,,1,�L,,�L
032018,0000000096,��茧,�����s,IGR�R�w���O�g�C��,�A�C�W�[�A�[���A�I���}�G�L�R�E�V���E�g�C��,��茧�����s�R2,�w�����ƂȂ�,39.724848, 141.118251,1,1,,1,1,,1,,,,2,��,�L,�L
032018,0000000097,��茧,�����s,�a���w�O���O�g�C��,�V�u�^�~�G�L�}�G�R�E�V���E�g�C��,��茧�����s���c���w��,�w�ɂ���,39.835221, 141.155227,1,1,,1,1,,1,,,,3,�L,�L,�L
032018,0000000098,��茧,�����s,�N���[���Z���^�[,,��茧�����s��c��������148-25�O,,,,4,3,1,1,2,1,1,,,,,,,
032018,0000000099,��茧,�����s,��m���ό��o�X��p���ԏ�,�J�~�m�n�V�J���R�E�o�X�Z�����E�`���E�V���W���E,��茧�����s�{����1,�Ǘ����E�g�C��������,39.70546,141.155926,3,2,1,,2,1,1,,,,1,�L,�L,
032018,0000000100,��茧,�����s,�⓴�Β��ԏ�,�K���h�E�R�`���E�V���W���E,��茧�����s���쎚�O�R,�⓴���X�g�n�E�X�א�,39.827893,141.36953,7,5,2,1,5,4,1,,,,0,�L,,
032018,0000000101,��茧,�����s,���w�K�L��,�J���L���E�K�N�V���E�q���o,��茧�����s��c����瓪,�����ƂȂ�,39.729572,141.147074,1,,,1,1,,1,,,,,,,
032018,0000000102,��茧,�����s,IGR�D���w���O�g�C��,�R�E�}�G�L,��茧�����s�D������R,�P�K�^�N�V�[����k��,39.874152,141.173423,1,1,,1,1,,1,,,,,,,
032018,0000000103,��茧,�����s,�O�c�΃g�C��,�~�c�C�V�g�C��,��茧�����s���{�쒬,�g�C��������,39.709093,141.155171,2,1,,1,2,,2,,,,,,,
