NO,�s���{���R�[�h���͎s�撬���R�[�h,�s�撬����,����,����_�J�i,�ݒu�ړI,���{�x���̎�ȋ敪,�Z��,����,�ܓx,�o�x,�d�b�ԍ�1,�d�b�ԍ�1_�A������l,�d�b�ԍ�2,�d�b�ԍ�2_�A������l,�����ԍ�,FAX�ԍ�,URL,���[���A�h���X1,���[���A�h���X1_�A������l,���[���A�h���X2,���[���A�h���X2_�A������l,�@�l�ԍ�,�^�c�c�̖�,�J�Õp�x,�J�×j��,�J�Ó�,�J�ÊJ�n����,�J�ÏI������,�J�Ó������L����,�Q������,�Q����_�c��,�Q����_���w��,�Q����_���w��,�Q����_���Z��,�Q����_��l,�Q������L����,�\����@,�\����L����,���,�t�[�h�p���g���[���{,�e�C�N�A�E�g���{,�w��,�l�b�g���[�N�̉���,�ǉ����NO,�摜,�摜_���C�Z���X,���l,,,
1,032018,�����s,�C���N���q�ǂ��H��,,,,��茧�����s�ޖؒ�3-5,,39.705830390537152,141.13875177806133,080-9639-0741,,,,,,http://incluiwate.blog.fc2.com/,,,,,,NPO�@�l�C���N�������,��1��`2��,�y��,,,,�s�������{�݂ق��ŊJ�ÁB�y�j���͓��j,,����,����,����,����,����,,,,,,,,,,,,,,,
2,032018,�����s,���Ђ��܃L�b�`��,,,,��茧�����s������4����11-1,��������E�O���ڒ�����W��ӂꂠ����,39.75855710107664,141.16537335139324,019-662-1127,�i���c�j,019-662-4519,�i��؁j,,,,,,,,,���������w�Z�您�Ђ��܃L�b�`��,��1��,�y,,,,������S�y�j,,����,����,����,����,200�~,,,,,,,,,,,,,,,
3,032018,�����s,�q�ǂ��n��@��肠���L��@������̉�,,,,��茧�����s�R�O����29��4��,,39.727173155244834,141.11267614094587,019-681-1026,,,,,,https://www.facebook.com/wacco.no.ie,,,,,,NPO�@�l���肨�����[�X�|�[�g,��2��,�ؓy,,,,���F������Q�y�j�A��F������S�ؗj,,����,����,����,����,300�~,,,,,,,,,,,,���ꏊ�E�w�K�x���F���T�Ηj���`�y�j��,,,
4,032018,�����s,�t�L�f�`���E����,,,,��茧�����s���m���ʈ꒚��8��6��,,39.700642972968254,141.15681238818007,019-624-2220,,,,,,https://www.facebook.com/%E4%B8%80%E8%88%AC%E7%A4%BE%E5%9B%A3%E6%B3%95%E4%BA%BA-%E3%81%97%E3%81%82%E3%82%8F%E3%81%9B%E8%A8%88%E7%94%BB%E8%88%8E-542827479060757/,,,,,,��ʎВc�@�l�����킹�v���,����,���ΐ��؋��y��,,,,,,����,����,����,����,����,,,,,,,,,,,,,,,
5,032018,�����s,�����ϕ�LC���ǂ��H��,,,,��茧�����s�R3����37��7��,,39.728010540061263,141.11071563221685,019-641-6899,,,,,,https://twitter.com/mitakelc_kodomo,,,,,,�����ϕ�LC,��1��`2��,��,,,,,,100�~,100�~,100�~,100�~,500�~,,,,,,,,,,,,,,,
6,032018,�����s,��񂲎q�ǂ��H��,,,,��茧�����s�O�c�������X�m��26�Ԓn4,�m���n�抈���Z���^�[�ق�,39.726975710043078,141.15764187106805,019-601-7370,,,,,,,,,,,,�}�}���͂�N���u,�N4����x,,,,,�����x�݂Ɏ��{,,0�~�`100�~,0�~�`100�~,0�~�`100�~,0�~�`100�~,0�~�`100�~,,,,,,,,,,,,,,,
7,032018,�����s,�T���K�L�b�Y�R�݂��ǂ��H��,,,,��茧�����s�R�ݓ񒚖�16��26��,,39.715185668575138,141.16840944792992,019-658-9701,�i����12���`19���j,,,,,,,,,,,��ʎВc�@�l����p��,��1����x,,,,,,,����,����,����,����,300�~,,,,,,,,,,,,,,,
8,032018,�����s,���̎q�H��,,,,��茧�����s����񒚖�18��5��,��ē������Z���^�[,39.749138968966477,141.1966883284561,019-667-1271,,,,,,,,,,,,�ē��n�敟�����i��,�N4����x,,,,,�����x�݂Ɏ��{,,����,����,����,����,����,,,,,,,,,,,,,,,
9,032018,�����s,�Ȃ��悵�H��,,,,��茧�����s�{���ʓ񒚖�12��25��,�l�c�Ƌ����,39.707128136947361,141.14834119708067,090-7566-8333,�i��j,,,,,https://fukura.ne.jp/yotsuya/,,,,,,�l�c�Ƌ���,��2��,�y,,,,������Q�E��S�y�j,,����,����,����,����,300�~,,,,,,,,,,,,,,,
10,032018,�����s,�e�q�����H��,,,,��茧�����s�O���l����4��30��,�y���n�抈���Z���^�[,39.710260856626732,141.09686104543738,090-1065-4289,�i�ˏ���j,,,,,https://twitter.com/oyakomirai,,,,,,�e�q�����T�|�[�g��,��1��,,,,,,,����,����,����,����,100�~,,,,,,,,,,,,,,,
11,032018,�����s,���Ƃ�ł��ǂ��H��,,,,��茧�����s��c��2����17��1��,,39.727954569875095,141.1503183102196,019-618-0082,�i���j,,,,,,,,,,,���Ƃ�ŃA�C�X�N���[��cafe,�T�T��,���؋��y��,,,,,�ЂƂ�e�ƒ�Ɍ���,����,����,����,����,300�~,,,,,,,,,,,,,,,
12,032018,�����s,���Ђ��܃J�t�F,,,,��茧�����s���k�O����5��58��,���ʗ{��V�l�z�[���͂Ȃ݂���,39.675086167933777,141.15750495868244,019-636-2088,�i��薯��A �g�c�j,,,,,,,,,,,���Ђ��܃J�t�F���s�ψ���,��1��,�y,,,,������Q�y�j�\��,,����,����,����,����,����,,,,,,,,,,,,,,,
13,032018,�����s,�������n�[�g�H��,,,,��茧�����s�{�{�ܒ���10��16��,�������n�[�g��120����,39.688534502323883,141.13748692824325,019-677-8500,,,,,,https://inaho-iwate.net/,,,,,,NPO�@�l���Ȃ�,��2��,,,,,,,����,����,����,����,����,,,,,,,,,,,,,,,
14,032018,�����s,�G�X�N���e�q�H���u�΁[����񂿁v,,,,��茧�����s�Îu�c�����񒚖ڂX-�P,���O�n�������,39.661746596006452,141.15649006377376,090-7561-7939,�i�����j,,,,,https://www.facebook.com/skuru.iwate,,,,,,�G�X�N�����,��1��,,,,,�s�������{�݂ق��ŊJ��,���w���ȉ��̂��q�l�͕K���e�����ɂĂ��Q�������肢�v���܂��B,�J�Ó��e�ɂ��,�J�Ó��e�ɂ��,�J�Ó��e�ɂ��,�J�Ó��e�ɂ��,�J�Ó��e�ɂ��,,,,,,,,,,,,,,,
15,032018,�����s,������H������,,,,��茧�����s�����꒚��12��15��,�J�t�F �J���I��,39.7216355162705,141.13936924431027,019-663-7270,�i�{�ځj,,,,,,,,,,,�������X�����H������,��1��,,,,,,,100�~,100�~,100�~,100�~,300�~,,,,,,,,,,,,,,,
16,032018,�����s,�݂炢���ǂ��H��,,,,��茧�����s�{����2����3��7��,�₫�Ƃ�G�g�@�{���{�w,39.706994046392552,141.15088709687205,090-8788-9570,�i�n�Ӂj,,,,,,,,,,,NPO�@�l�@�݂炢���ǂ��v���W�F�N�g,��1��,,,,,,�s���S��̏��w�Z�����y�ѕی��,����,����,����,����,����,,,,,,,,,,,,,,,
17,032018,�����s,�q�ǂ��N���t�g���L�b�`���t���ς̂���,,,,��茧�����s�O�c�������m��68��27,,39.736818425700953,141.15732580125834,090-4049-0749,�i�ዷ�j,,,,,https://happanouchi.com/,,,,,,�q�ǂ��̂��߂̃N���t�g���L�b�`���X�̗t���H�[�@�t���ς̂���,(1)�{�H�[�F�\�񐧂Ŗ����@(2)���{�݁F�����x��(�\��),���ΐ��؋��y��,,,,(1)�{�H�[�F�\�񐧂Ŗ����@(2)���{�݁F�����x��(�\��),,����,����,����,����,����,,,,,,,,,,,,,,,
18,032018,�����s,�ȂȂ��닋�H,,,,��茧�����s��k�񒚖�1��20��,,39.687034506093063,141.14919413518811,019-601-3102,�i�����j,,,,,,,,,,,���c�@�l�@�ȂȂ��떢�����c,�T�Q��,�΋�,,,,���T�Ηj�E���j,,����,����,����,����,����,,,,,,,,,,,,,,,
19,032018,�����s,��Ղ��ǂ��H��,,,,��茧�����s����4-1,���g���������A����X�@�{��,39.701783844393638,141.15242152688893,019-681-1558,�i�e�n�j,,,,,,,,,,,������Ё@���[�W�b�N,��1��,,,,,,,����,����,����,����,300�~,,,,,,,,,,,,,,,
20,032018,�����s,�`���o�^�Pdoors�u��������ɂ��ׂ�v,,,,��茧�����s����2-24-10,�`���o�^�Pdoors�r��,39.68802897766377,141.16449774820143,019-601-3577,�i�����j,,,,,https://chabatakedoors.com/,,,,,,������Ё@doors,��1��,��,,,,������S���j�\��,,����,����,����,����,����,,,,,,,,,,,,,,,
21,032018,�����s,�q���H���@������܂�,,,,��茧�����s������1-11-7 ����r��1F,,39.704234203701446,141.14702368626806,090-3646-8151,�i����j,,,,,,,,,,,�ӂꂠ�����ꂪ����܂�,�T�U��,���ΐ����y��,,17:00,18:00,���T���j�`���j�@17���`18��(�ؗj�͒�x��),���w���܂�,����,����,,,,,,,,,,,,,,,,,,
22,032018,�����s,Kocosmo,,,,��茧�����s����2-24-10,�`���o�^�Pdoors�r��,39.68802897766377,141.16449774820143,090-7661-1579,�i���j,,,,,,,,,,,S DANCE VISION,��1��,,,,,,,����,����,����,����,����,,,,,,,,,,,,,,,
23,032018,�����s,�݂�Ȃ̐H��,,,,��茧�����s�a�����a��57,�݂�Ȃ̂������ʎR,39.843264613488842,141.16888188236445,,,,,,,,tamayama.tewo2na5@gmail.com,(����),,,,�݂�Ȃł܂��邭����Ȃ����I�`���܂�܁`,��1��,,,,,,,100�~,100�~,100�~,100�~,100�~,,,,,,,,,,,,,,,
24,032018,�����s,������苋�H,,,,��茧�����s�{�{�r��40-6,���ǂ�@���������,39.692513911815496,141.12958244074554,019-631-2660,�i���c�j,,,,,,,,,,,�������MDS,��1��,,,,,,,����,����,100�~,100�~,100�~,,,,,,,,,,,,,,,
25,032018,�����s,��������m��,,,,��茧�����s�O�c�������X�m��26-4,�m���n�抈���Z���^�[,39.726975710043078,141.15764187106805,090-2993-2517,�i�l�ˁj,,,,,https://morimoriochawanmor.wixsite.com/my-site,,,,,,������肨�����񐷉�,��2��,�y,,,,��2�E��4�y�j��,,����,����,����,����,����,,,,,,,,,,,,,,,
